�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,25,��,�k��B�s,4001,�ʎ�����,40000,,,84168,267,83.5,89.9
2013,1,25,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,16980,232,,
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,,,59127,321,90.8,84.5
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16980,232,,
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,13837,473,,
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,7498,268,,
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,5394,207,,
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,4650,212,,
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3799,187,,
2013,1,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3314,513,,
2013,1,25,��,�k��B�s,4001,�݂���,40100,,,18971,187,68.8,90.3
2013,1,25,��,�k��B�s,4001,�݂���,40100,���@��,040,6386,181,,
2013,1,25,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,5825,186,,
2013,1,25,��,�k��B�s,4001,�݂���,40100,�R�@��,035,5280,197,,
2013,1,25,��,�k��B�s,4001,���悩��,41301,,,3799,187,138.6,120.6
2013,1,25,��,�k��B�s,4001,���悩��,41301,���@�Q,038,3799,187,,
2013,1,25,��,�k��B�s,4001,���̑��G����,41999,,,5026,393,71.1,142.4
2013,1,25,��,�k��B�s,4001,��񂲌v,42000,,,22590,233,260.8,96.7
2013,1,25,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16980,232,,
2013,1,25,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,4650,212,,
2013,1,25,��,�k��B�s,4001,�W���i�S���h,42505,,,1050,298,101.0,104.6
2013,1,25,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1050,298,,
2013,1,25,��,�k��B�s,4001,����,42515,,,3934,192,335.1,81.0
2013,1,25,��,�k��B�s,4001,����,42515,�@�X,002,2934,210,,
2013,1,25,��,�k��B�s,4001,����,42515,�H�@�c,005,1000,140,,
2013,1,25,��,�k��B�s,4001,�ӂ�,42804,,,17456,238,270.7,101.3
2013,1,25,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,12846,230,,
2013,1,25,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,3650,232,,
2013,1,25,��,�k��B�s,4001,���̑����,42999,,,150,343,�|,�|
2013,1,25,��,�k��B�s,4001,�����v,43500,,,2040,282,124.8,102.5
2013,1,25,��,�k��B�s,4001,�����v,43500,���@��,040,2040,282,,
2013,1,25,��,�k��B�s,4001,�Â���,43700,,,2040,282,124.8,102.5
2013,1,25,��,�k��B�s,4001,�Â���,43700,���@��,040,2040,282,,
2013,1,25,��,�k��B�s,4001,������,46100,,,6119,1051,50.4,100.6
2013,1,25,��,�k��B�s,4001,������,46100,���@��,040,3626,1187,,
2013,1,25,��,�k��B�s,4001,������,46100,���@��,042,1754,780,,
2013,1,25,��,�k��B�s,4001,�������v,47000,,,295,1087,131.1,98.4
2013,1,25,��,�k��B�s,4001,�������v,47000,�Á@��,022,215,1204,,
2013,1,25,��,�k��B�s,4001,�������v,47000,���@��,042,80,774,,
2013,1,25,��,�k��B�s,4001,����������,47200,,,295,1087,131.1,98.4
2013,1,25,��,�k��B�s,4001,����������,47200,�Á@��,022,215,1204,,
2013,1,25,��,�k��B�s,4001,����������,47200,���@��,042,80,774,,
2013,1,25,��,�k��B�s,4001,�L�E�C�t���c,49300,,,160,369,10.4,93.7
2013,1,25,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,130,389,,
2013,1,25,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,127,661,668.4,94.6
2013,1,25,��,�k��B�s,4001,�A���ʎ��v,50000,,,25042,139,70.1,95.9
2013,1,25,��,�k��B�s,4001,�o�i�i,50100,,,17463,110,66.7,90.2
2013,1,25,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,770,141,35.5,91.6
2013,1,25,��,�k��B�s,4001,������,50400,,,1626,184,182.9,79.0
2013,1,25,��,�k��B�s,4001,�O���v�t���c,50500,,,1328,123,88.4,80.9
2013,1,25,��,�k��B�s,4001,�I�����W,50600,,,2240,203,62.0,98.1
2013,1,25,��,�k��B�s,4001,�A���L�E�C,50800,,,68,368,56.7,100.5
2013,1,25,��,�k��B�s,4001,�A��������,50850,,,480,179,320.0,110.5
2013,1,25,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1066,391,100.3,104.5
