�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�D�y�s,5101,�ʎ�����,40000,,,167350,240,105.1,90.9
2013,2,2,�y,�D�y�s,5101,�ʎ�����,40000,�@�X,002,35663,201,,
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,117824,268,102.9,89.3
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,35663,201,,
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,23869,199,,
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,19241,196,,
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15292,237,,
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,5312,214,,
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,3142,570,,
2013,2,2,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,2927,422,,
2013,2,2,�y,�D�y�s,5101,�݂���,40100,,,43292,211,131.4,116.6
2013,2,2,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,19120,189,,
2013,2,2,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,16375,220,,
2013,2,2,�y,�D�y�s,5101,���悩��,41301,,,15570,184,93.7,92.9
2013,2,2,�y,�D�y�s,5101,���悩��,41301,���@�Q,038,12170,205,,
2013,2,2,�y,�D�y�s,5101,���悩��,41301,�a�̎R,030,3400,110,,
2013,2,2,�y,�D�y�s,5101,�͂�����,41321,,,3981,176,159.2,132.3
2013,2,2,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3981,176,,
2013,2,2,�y,�D�y�s,5101,���̑��G����,41999,,,3804,423,55.7,134.7
2013,2,2,�y,�D�y�s,5101,��񂲌v,42000,,,37811,190,104.0,78.5
2013,2,2,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,35210,196,,
2013,2,2,�y,�D�y�s,5101,�W���i�S���h,42505,,,650,263,32.2,97.4
2013,2,2,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,650,263,,
2013,2,2,�y,�D�y�s,5101,����,42515,,,6475,156,225.6,69.6
2013,2,2,�y,�D�y�s,5101,����,42515,�@�X,002,4360,191,,
2013,2,2,�y,�D�y�s,5101,����,42515,�k�C��,001,2115,86,,
2013,2,2,�y,�D�y�s,5101,�ӂ�,42804,,,29290,196,112.3,80.0
2013,2,2,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,29290,196,,
2013,2,2,�y,�D�y�s,5101,���̑����,42999,,,1396,181,75.3,92.8
2013,2,2,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,100,263,50.0,89.5
2013,2,2,�y,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,100,263,,
2013,2,2,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,100,263,50.0,89.5
2013,2,2,�y,�D�y�s,5101,���m�Ȃ�,43499,,,45,244,�|,�|
2013,2,2,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,40,210,,
2013,2,2,�y,�D�y�s,5101,�����v,43500,,,545,275,�|,�|
2013,2,2,�y,�D�y�s,5101,�����v,43500,���@��,007,345,206,,
2013,2,2,�y,�D�y�s,5101,�����v,43500,���@��,040,200,394,,
2013,2,2,�y,�D�y�s,5101,�Â���,43700,,,200,394,�|,�|
2013,2,2,�y,�D�y�s,5101,�Â���,43700,���@��,040,200,394,,
2013,2,2,�y,�D�y�s,5101,�a����,43751,,,345,206,�|,�|
2013,2,2,�y,�D�y�s,5101,�a����,43751,���@��,007,345,206,,
2013,2,2,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,320,373,266.7,50.7
2013,2,2,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,320,373,,
2013,2,2,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,320,373,266.7,50.7
2013,2,2,�y,�D�y�s,5101,����,45700,,,5,779,83.3,114.1
2013,2,2,�y,�D�y�s,5101,����,45700,��@�t,012,5,779,,
2013,2,2,�y,�D�y�s,5101,������,46100,,,7220,1095,77.1,88.3
2013,2,2,�y,�D�y�s,5101,������,46100,�{�@��,004,2522,1131,,
2013,2,2,�y,�D�y�s,5101,������,46100,���@��,007,1869,1089,,
2013,2,2,�y,�D�y�s,5101,������,46100,�ȁ@��,009,1386,947,,
2013,2,2,�y,�D�y�s,5101,�������v,47000,,,344,1039,366.0,100.0
2013,2,2,�y,�D�y�s,5101,�������v,47000,�Á@��,022,121,1339,,
2013,2,2,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,113,623,,
2013,2,2,�y,�D�y�s,5101,�������v,47000,�{�@��,045,64,1297,,
2013,2,2,�y,�D�y�s,5101,����������,47200,,,255,1167,411.3,115.2
2013,2,2,�y,�D�y�s,5101,����������,47200,�Á@��,022,121,1339,,
2013,2,2,�y,�D�y�s,5101,����������,47200,�{�@��,045,64,1297,,
2013,2,2,�y,�D�y�s,5101,����������,47200,��@�t,012,46,915,,
2013,2,2,�y,�D�y�s,5101,�A���f�X,47213,,,65,530,�|,�|
2013,2,2,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,65,530,,
2013,2,2,�y,�D�y�s,5101,���̑�������,47299,,,24,1063,75.0,97.6
2013,2,2,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,4787,317,151.5,90.8
2013,2,2,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2461,339,,
2013,2,2,�y,�D�y�s,5101,�L�E�C�t���c,49300,�L�@��,034,2218,282,,
2013,2,2,�y,�D�y�s,5101,�A���ʎ��v,50000,,,49526,172,110.9,100.0
2013,2,2,�y,�D�y�s,5101,�o�i�i,50100,,,29576,148,150.7,103.5
2013,2,2,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,2999,174,37.3,152.6
2013,2,2,�y,�D�y�s,5101,������,50400,,,4766,157,238.2,84.0
2013,2,2,�y,�D�y�s,5101,�O���v�t���c,50500,,,5525,148,165.0,92.5
2013,2,2,�y,�D�y�s,5101,�I�����W,50600,,,2674,192,157.3,88.5
2013,2,2,�y,�D�y�s,5101,�A���L�E�C,50800,,,9,357,2.0,100.0
2013,2,2,�y,�D�y�s,5101,�A��������,50850,,,80,189,100.0,104.4
2013,2,2,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,3897,393,41.3,147.7
