�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�����s,4002,��ؑ���,30000,,,1260465,161,163.8,89.9
2013,1,29,��,�����s,4002,��ؑ���,30000,�k�C��,001,243733,132,,
2013,1,29,��,�����s,4002,��ؑ���,30000,���@��,040,227202,207,,
2013,1,29,��,�����s,4002,��ؑ���,30000,������,046,176018,94,,
2013,1,29,��,�����s,4002,��ؑ���,30000,���@��,042,155064,153,,
2013,1,29,��,�����s,4002,��ؑ���,30000,�{�@��,045,60774,231,,
2013,1,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,59723,215,,
2013,1,29,��,�����s,4002,��ؑ���,30000,��@��,044,43966,219,,
2013,1,29,��,�����s,4002,��������,30100,,,81419,64,125.8,100.0
2013,1,29,��,�����s,4002,��������,30100,���@��,040,67633,64,,
2013,1,29,��,�����s,4002,����,30200,,,7128,76,107.2,122.6
2013,1,29,��,�����s,4002,����,30200,���@��,040,7112,75,,
2013,1,29,��,�����s,4002,�ɂ񂶂�,30300,,,186751,63,360.9,64.9
2013,1,29,��,�����s,4002,�ɂ񂶂�,30300,������,046,93875,53,,
2013,1,29,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,77246,70,,
2013,1,29,��,�����s,4002,���ڂ�,30400,,,13689,189,222.0,108.6
2013,1,29,��,�����s,4002,���ڂ�,30400,��@��,008,6080,134,,
2013,1,29,��,�����s,4002,���ڂ�,30400,�@�X,002,3440,208,,
2013,1,29,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1197,423,,
2013,1,29,��,�����s,4002,�����̂�,30500,,,171,939,67.9,152.7
2013,1,29,��,�����s,4002,�����̂�,30500,�{�@��,045,19,2647,,
2013,1,29,��,�����s,4002,�����̂�,30500,������,046,4,4200,,
2013,1,29,��,�����s,4002,��񂱂�,30600,,,4492,381,91.0,105.8
2013,1,29,��,�����s,4002,��񂱂�,30600,���@��,041,4492,381,,
2013,1,29,��,�����s,4002,�͂�����,31100,,,96600,59,101.4,109.3
2013,1,29,��,�����s,4002,�͂�����,31100,������,046,26310,56,,
2013,1,29,��,�����s,4002,�͂�����,31100,�{�@��,045,23550,63,,
2013,1,29,��,�����s,4002,�͂�����,31100,��@��,044,22360,55,,
2013,1,29,��,�����s,4002,���܂�,31500,,,2787,430,125.5,109.7
2013,1,29,��,�����s,4002,���܂�,31500,���@��,040,2405,421,,
2013,1,29,��,�����s,4002,���̑��̍ؗ�,31550,,,5049,354,160.1,87.0
2013,1,29,��,�����s,4002,���񂰂񂳂�,31560,,,1021,458,93.5,111.2
2013,1,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,506,421,,
2013,1,29,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,270,506,,
2013,1,29,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,136,472,,
2013,1,29,��,�����s,4002,�L���x�c,31700,,,116792,96,95.5,99.0
2013,1,29,��,�����s,4002,�L���x�c,31700,������,046,40320,96,,
2013,1,29,��,�����s,4002,�L���x�c,31700,���@��,040,37590,93,,
2013,1,29,��,�����s,4002,�L���x�c,31700,�F�@�{,043,18590,96,,
2013,1,29,��,�����s,4002,�ق���񂻂�,31800,,,8229,400,93.3,98.5
2013,1,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7148,383,,
2013,1,29,��,�����s,4002,�˂�,31900,,,19549,391,119.9,93.8
2013,1,29,��,�����s,4002,�˂�,31900,��@��,044,9669,349,,
2013,1,29,��,�����s,4002,�˂�,31900,���@��,040,4880,532,,
2013,1,29,��,�����s,4002,�˂�,31900,�{�@��,045,1212,300,,
2013,1,29,��,�����s,4002,�ӂ�,32300,,,822,311,105.9,108.4
2013,1,29,��,�����s,4002,�ӂ�,32300,���@��,040,718,234,,
2013,1,29,��,�����s,4002,����,32400,,,126,557,138.5,88.1
2013,1,29,��,�����s,4002,����,32400,�H�@�c,005,62,555,,
2013,1,29,��,�����s,4002,����,32400,�Q�@�n,010,40,709,,
2013,1,29,��,�����s,4002,�݂�,32500,,,580,706,113.1,92.9
2013,1,29,��,�����s,4002,�݂�,32500,���@��,040,360,600,,
2013,1,29,��,�����s,4002,�݂�,32500,��@��,044,220,879,,
2013,1,29,��,�����s,4002,����񂬂�,32600,,,3718,559,118.4,100.0
2013,1,29,��,�����s,4002,����񂬂�,32600,���@��,040,3718,559,,
2013,1,29,��,�����s,4002,�ɂ�,32800,,,6110,719,123.5,102.6
2013,1,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,3185,732,,
2013,1,29,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1525,668,,
2013,1,29,��,�����s,4002,�ɂ�,32800,��@��,044,1030,712,,
2013,1,29,��,�����s,4002,�Z�����[,32900,,,2674,257,103.4,103.2
2013,1,29,��,�����s,4002,�Z�����[,32900,���@��,040,2280,262,,
2013,1,29,��,�����s,4002,�A�X�p���K�X,33100,,,920,1660,191.7,92.5
2013,1,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,200,2134,,
2013,1,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,195,2170,,
2013,1,29,��,�����s,4002,�@�@�����A��,33101,,,525,1290,161.5,88.5
2013,1,29,��,�����s,4002,�J���t�����[,33200,,,4576,111,150.5,93.3
2013,1,29,��,�����s,4002,�J���t�����[,33200,���@��,040,3114,117,,
2013,1,29,��,�����s,4002,�J���t�����[,33200,������,046,864,101,,
2013,1,29,��,�����s,4002,�u���b�R���[,33300,,,8342,350,89.1,106.4
2013,1,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,7696,352,,
2013,1,29,��,�����s,4002,���^�X,33400,,,66951,251,169.2,82.0
2013,1,29,��,�����s,4002,���^�X,33400,���@��,042,20790,275,,
2013,1,29,��,�����s,4002,���^�X,33400,���@��,040,15179,353,,
2013,1,29,��,�����s,4002,���^�X,33400,�F�@�{,043,3910,330,,
2013,1,29,��,�����s,4002,�p�Z��,33600,,,337,1168,135.3,104.9
2013,1,29,��,�����s,4002,�p�Z��,33600,���@��,040,203,1078,,
2013,1,29,��,�����s,4002,�p�Z��,33600,���@��,041,57,1569,,
2013,1,29,��,�����s,4002,�p�Z��,33600,��@��,044,40,987,,
2013,1,29,��,�����s,4002,���イ��,34100,,,21162,384,81.5,101.6
2013,1,29,��,�����s,4002,���イ��,34100,�{�@��,045,6765,336,,
2013,1,29,��,�����s,4002,���イ��,34100,�F�@�{,043,4440,390,,
2013,1,29,��,�����s,4002,���イ��,34100,���@��,040,3453,409,,
2013,1,29,��,�����s,4002,���ڂ���,34200,,,51929,126,170.5,140.0
2013,1,29,��,�����s,4002,���ڂ���,34200,�{�@��,045,583,652,,
2013,1,29,��,�����s,4002,���ڂ���,34200,�F�@�{,043,116,314,,
2013,1,29,��,�����s,4002,���ڂ���,34200,���@��,047,20,354,,
2013,1,29,��,�����s,4002,�@�@�����A��,34201,,,51210,120,169.7,137.9
2013,1,29,��,�����s,4002,�Ȃ�,34300,,,12714,368,147.8,98.4
2013,1,29,��,�����s,4002,�Ȃ�,34300,���@��,040,9626,390,,
2013,1,29,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2631,288,,
2013,1,29,��,�����s,4002,�g�}�g,34400,,,21874,324,99.5,118.2
2013,1,29,��,�����s,4002,�g�}�g,34400,���@��,040,8752,319,,
2013,1,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6044,279,,
2013,1,29,��,�����s,4002,�g�}�g,34400,���@��,042,4486,404,,
2013,1,29,��,�����s,4002,�~�j�g�}�g,34450,,,5897,572,172.7,108.5
2013,1,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1606,566,,
2013,1,29,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1500,529,,
2013,1,29,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1309,574,,
2013,1,29,��,�����s,4002,�s�[�}��,34500,,,8441,766,115.4,98.5
2013,1,29,��,�����s,4002,�s�[�}��,34500,������,046,3250,797,,
2013,1,29,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2702,762,,
2013,1,29,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,368,664,,
2013,1,29,��,�����s,4002,�����Ƃ�,34600,,,394,1621,178.3,118.9
2013,1,29,��,�����s,4002,�����Ƃ�,34600,���@�m,039,387,1617,,
2013,1,29,��,�����s,4002,�X�C�g�R�[��,34700,,,220,411,146.7,99.5
2013,1,29,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,220,411,,
2013,1,29,��,�����s,4002,���₢�񂰂�,35100,,,812,810,80.6,92.8
2013,1,29,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,472,820,,
2013,1,29,��,�����s,4002,���₢�񂰂�,35100,������,046,176,1067,,
2013,1,29,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,24,492,,
2013,1,29,��,�����s,4002,���₦��ǂ�,35200,,,630,756,70.6,94.5
2013,1,29,��,�����s,4002,���₦��ǂ�,35200,������,046,447,788,,
2013,1,29,��,�����s,4002,���₦��ǂ�,35200,���@��,042,63,899,,
2013,1,29,��,�����s,4002,�@�@�����A��,35201,,,88,468,40.0,110.9
2013,1,29,��,�����s,4002,������ǂ�,35300,,,492,578,104.2,91.3
2013,1,29,��,�����s,4002,������ǂ�,35300,������,046,492,578,,
2013,1,29,��,�����s,4002,����܂�,35400,,,244,577,68.5,85.9
2013,1,29,��,�����s,4002,����܂�,35400,������,046,244,577,,
2013,1,29,��,�����s,4002,���񂵂�,36100,,,15578,169,92.0,113.4
2013,1,29,��,�����s,4002,���񂵂�,36100,�{�@��,045,13683,175,,
2013,1,29,��,�����s,4002,�΂ꂢ����,36200,,,82080,90,137.5,103.4
2013,1,29,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,61480,91,,
2013,1,29,��,�����s,4002,�΂ꂢ����,36200,���@��,042,17870,87,,
2013,1,29,��,�����s,4002,���Ƃ���,36300,,,8055,129,185.4,97.7
2013,1,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2870,117,,
2013,1,29,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2730,131,,
2013,1,29,��,�����s,4002,���Ƃ���,36300,��@��,044,1090,127,,
2013,1,29,��,�����s,4002,��܂̂���,36500,,,27446,371,376.5,91.8
2013,1,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,20370,378,,
2013,1,29,��,�����s,4002,��܂̂���,36500,�@�X,002,7020,348,,
2013,1,29,��,�����s,4002,���܂˂�,36610,,,291672,85,357.7,101.2
2013,1,29,��,�����s,4002,���܂˂�,36610,�k�C��,001,156523,76,,
2013,1,29,��,�����s,4002,���܂˂�,36610,���@��,028,1250,269,,
2013,1,29,��,�����s,4002,���܂˂�,36610,���@��,040,410,98,,
2013,1,29,��,�����s,4002,�@�@�����A��,36620,,,133489,94,3737.1,82.5
2013,1,29,��,�����s,4002,�ɂ�ɂ�,36700,,,839,835,80.2,130.7
2013,1,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,563,1051,,
2013,1,29,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,10,1254,,
2013,1,29,��,�����s,4002,�@�@�����A��,36701,,,266,363,37.8,113.1
2013,1,29,��,�����s,4002,���傤��,37200,,,2676,439,116.6,106.6
2013,1,29,��,�����s,4002,���傤��,37200,���@��,042,1105,539,,
2013,1,29,��,�����s,4002,���傤��,37200,�F�@�{,043,428,426,,
2013,1,29,��,�����s,4002,���傤��,37200,�{�@��,045,310,469,,
2013,1,29,��,�����s,4002,�@�@�����A��,37201,,,628,242,122.4,96.8
2013,1,29,��,�����s,4002,����������,38100,,,4798,827,123.9,99.0
2013,1,29,��,�����s,4002,����������,38100,���@��,042,1524,867,,
2013,1,29,��,�����s,4002,����������,38100,��@��,044,1462,814,,
2013,1,29,��,�����s,4002,����������,38100,�{�@��,045,761,830,,
2013,1,29,��,�����s,4002,�@�@�����A��,38101,,,200,460,166.7,99.8
2013,1,29,��,�����s,4002,�Ȃ߂�,38300,,,1130,390,98.7,101.8
2013,1,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,945,377,,
2013,1,29,��,�����s,4002,���̂�����,38400,,,17710,320,116.3,98.2
2013,1,29,��,�����s,4002,���̂�����,38400,���@��,040,9238,302,,
2013,1,29,��,�����s,4002,���̂�����,38400,���@��,042,6210,355,,
2013,1,29,��,�����s,4002,���߂�,38500,,,7431,459,114.1,99.6
2013,1,29,��,�����s,4002,���߂�,38500,���@��,040,7202,455,,
2013,1,29,��,�����s,4002,���̑��̖��,39000,,,37410,520,181.0,118.5
2013,1,29,��,�����s,4002,�A����،v,39100,,,229321,122,511.4,82.4
2013,1,29,��,�����s,4002,���̗A�����,39200,,,42915,193,465.5,67.0
