�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,���ꌧ,4701,�ʎ�����,40000,,,39239,272,135.8,107.5
2012,5,7,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,10012,300,,
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15131,352,197.4,93.6
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10012,300,,
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3740,381,,
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,700,102,,
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,277,1853,,
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,160,236,,
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,112,1041,,
2012,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,94,1180,,
2012,5,7,��,���ꌧ,4701,���̑��G����,41999,,,702,114,�|,�|
2012,5,7,��,���ꌧ,4701,��񂲌v,42000,,,3740,381,256.2,86.2
2012,5,7,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3740,381,,
2012,5,7,��,���ꌧ,4701,�W���i�S���h,42505,,,110,437,�|,�|
2012,5,7,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,110,437,,
2012,5,7,��,���ꌧ,4701,�ӂ�,42804,,,3630,380,277.1,85.4
2012,5,7,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3630,380,,
2012,5,7,��,���ꌧ,4701,�т�,43900,,,239,1941,1138.1,150.5
2012,5,7,��,���ꌧ,4701,�т�,43900,���@��,042,205,2060,,
2012,5,7,��,���ꌧ,4701,������,46100,,,168,1180,155.6,135.2
2012,5,7,��,���ꌧ,4701,������,46100,���@��,042,72,1263,,
2012,5,7,��,���ꌧ,4701,������,46100,���@��,040,60,1155,,
2012,5,7,��,���ꌧ,4701,������,46100,��@��,044,36,1056,,
2012,5,7,��,���ꌧ,4701,�������v,47000,,,1186,451,463.3,79.3
2012,5,7,��,���ꌧ,4701,�������v,47000,���@��,047,944,476,,
2012,5,7,��,���ꌧ,4701,�������v,47000,�F�@�{,043,160,236,,
2012,5,7,��,���ꌧ,4701,����������,47200,,,16,1050,16.7,95.2
2012,5,7,��,���ꌧ,4701,����������,47200,������,046,16,1050,,
2012,5,7,��,���ꌧ,4701,���̑�������,47299,,,1170,442,731.3,177.5
2012,5,7,��,���ꌧ,4701,������,48100,,,5672,219,169.1,83.3
2012,5,7,��,���ꌧ,4701,������,48100,���@��,047,5672,219,,
2012,5,7,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3424,402,139.9,94.8
2012,5,7,��,���ꌧ,4701,�A���ʎ��v,50000,,,24108,223,113.6,106.7
2012,5,7,��,���ꌧ,4701,�o�i�i,50100,,,10165,163,110.7,100.6
2012,5,7,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4100,197,103.5,102.1
2012,5,7,��,���ꌧ,4701,������,50400,,,971,342,63.0,139.6
2012,5,7,��,���ꌧ,4701,�O���v�t���c,50500,,,2890,179,340.0,99.4
2012,5,7,��,���ꌧ,4701,�I�����W,50600,,,2669,200,115.4,102.0
2012,5,7,��,���ꌧ,4701,�A���L�E�C,50800,,,329,578,170.5,109.5
2012,5,7,��,���ꌧ,4701,�A��������,50850,,,60,242,171.4,28.8
2012,5,7,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2925,447,93.1,131.5
