�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�k��B�s,4001,�ʎ�����,40000,,,111359,263,73.4,101.2
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,73253,284,78.5,109.2
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,26932,287,,
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,15502,216,,
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9963,311,,
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7660,354,,
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,6608,323,,
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3898,113,,
2015,11,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,830,108,,
2015,11,30,��,�k��B�s,4001,�݂���,40100,,,28780,176,81.2,103.5
2015,11,30,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,14160,160,,
2015,11,30,��,�k��B�s,4001,�݂���,40100,���@��,040,11500,218,,
2015,11,30,��,�k��B�s,4001,���̑��G����,41999,,,2129,584,22.9,445.8
2015,11,30,��,�k��B�s,4001,��񂲌v,42000,,,15001,319,79.6,101.6
2015,11,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7660,354,,
2015,11,30,��,�k��B�s,4001,��񂲌v,42000,���@��,020,6261,303,,
2015,11,30,��,�k��B�s,4001,�W���i�S���h,42505,,,1210,331,32.4,119.1
2015,11,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1210,331,,
2015,11,30,��,�k��B�s,4001,����,42515,,,561,349,127.5,119.5
2015,11,30,��,�k��B�s,4001,����,42515,�@�X,002,370,375,,
2015,11,30,��,�k��B�s,4001,����,42515,���@��,020,191,299,,
2015,11,30,��,�k��B�s,4001,�ӂ�,42804,,,11730,323,87.8,104.5
2015,11,30,��,�k��B�s,4001,�ӂ�,42804,���@��,020,5580,309,,
2015,11,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5070,372,,
2015,11,30,��,�k��B�s,4001,���̑����,42999,,,1500,266,115.6,56.7
2015,11,30,��,�k��B�s,4001,���{�Ȃ��v,43000,,,2050,274,�|,�|
2015,11,30,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,2050,274,,
2015,11,30,��,�k��B�s,4001,���̑��Ȃ�,43401,,,2050,274,�|,�|
2015,11,30,��,�k��B�s,4001,���m�Ȃ�,43499,,,234,554,17.4,230.8
2015,11,30,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,180,350,,
2015,11,30,��,�k��B�s,4001,���m�Ȃ�,43499,�V�@��,015,54,1233,,
2015,11,30,��,�k��B�s,4001,�����v,43500,,,20018,160,90.0,101.3
2015,11,30,��,�k��B�s,4001,�����v,43500,���@��,040,13410,182,,
2015,11,30,��,�k��B�s,4001,�����v,43500,��@��,044,3790,91,,
2015,11,30,��,�k��B�s,4001,�Â���,43700,,,17200,162,113.4,92.6
2015,11,30,��,�k��B�s,4001,�Â���,43700,���@��,040,13410,182,,
2015,11,30,��,�k��B�s,4001,�Â���,43700,��@��,044,3790,91,,
2015,11,30,��,�k��B�s,4001,�a����,43751,,,2818,144,39.8,118.0
2015,11,30,��,�k��B�s,4001,�a����,43751,���@�Q,038,2818,144,,
2015,11,30,��,�k��B�s,4001,�Ԃǂ��v,45000,,,417,978,93.1,120.1
2015,11,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,194,1159,,
2015,11,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,167,1070,,
2015,11,30,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,417,978,175.2,85.6
2015,11,30,��,�k��B�s,4001,������,46100,,,3470,1315,71.9,101.4
2015,11,30,��,�k��B�s,4001,������,46100,���@��,040,1913,1445,,
2015,11,30,��,�k��B�s,4001,������,46100,��@��,044,847,1127,,
2015,11,30,��,�k��B�s,4001,������,46100,�F�@�{,043,620,1200,,
2015,11,30,��,�k��B�s,4001,�������v,47000,,,924,738,140.9,86.7
2015,11,30,��,�k��B�s,4001,�������v,47000,�F�@�{,043,632,513,,
2015,11,30,��,�k��B�s,4001,�������v,47000,�Á@��,022,292,1224,,
2015,11,30,��,�k��B�s,4001,����������,47200,,,924,738,140.9,86.7
2015,11,30,��,�k��B�s,4001,����������,47200,�F�@�{,043,632,513,,
2015,11,30,��,�k��B�s,4001,����������,47200,�Á@��,022,292,1224,,
2015,11,30,��,�k��B�s,4001,������,48100,,,50,443,39.7,164.7
2015,11,30,��,�k��B�s,4001,������,48100,���@�m,039,50,443,,
2015,11,30,��,�k��B�s,4001,�L�E�C�t���c,49300,,,29,322,�|,�|
2015,11,30,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,29,322,,
2015,11,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,151,807,101.3,107.5
2015,11,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,38105,224,65.4,86.5
2015,11,30,��,�k��B�s,4001,�o�i�i,50100,,,19032,173,48.4,96.1
2015,11,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,9710,151,1942.0,139.8
2015,11,30,��,�k��B�s,4001,������,50400,,,1277,350,79.6,88.4
2015,11,30,��,�k��B�s,4001,�O���v�t���c,50500,,,382,317,77.2,94.3
2015,11,30,��,�k��B�s,4001,�I�����W,50600,,,1226,254,83.9,104.1
2015,11,30,��,�k��B�s,4001,�A���L�E�C,50800,,,2678,467,24.4,102.2
2015,11,30,��,�k��B�s,4001,�A��������,50850,,,270,306,65.9,102.7
2015,11,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3531,444,101.1,92.3
