�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,���ꌧ,4701,�ʎ�����,40000,,,57986,528,99.5,124.5
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,40520,622,102.6,127.2
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,30584,703,,
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3480,415,,
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1977,250,,
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1841,281,,
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1055,292,,
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,730,353,,
2017,8,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,540,588,,
2017,8,3,��,���ꌧ,4701,�݂���,40100,,,45,960,7.1,213.3
2017,8,3,��,���ꌧ,4701,�݂���,40100,���@��,040,45,960,,
2017,8,3,��,���ꌧ,4701,���̑��G����,41999,,,189,623,181.7,69.5
2017,8,3,��,���ꌧ,4701,��񂲌v,42000,,,3480,415,57.5,127.7
2017,8,3,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3480,415,,
2017,8,3,��,���ꌧ,4701,�W���i�S���h,42505,,,100,486,8.1,144.2
2017,8,3,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,100,486,,
2017,8,3,��,���ꌧ,4701,�ӂ�,42804,,,3380,413,71.0,129.1
2017,8,3,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3380,413,,
2017,8,3,��,���ꌧ,4701,���{�Ȃ��v,43000,,,149,463,26.6,151.3
2017,8,3,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,149,463,,
2017,8,3,��,���ꌧ,4701,�K��,43203,,,149,463,286.5,77.9
2017,8,3,��,���ꌧ,4701,�K��,43203,�F�@�{,043,149,463,,
2017,8,3,��,���ꌧ,4701,����,44100,,,940,632,108.5,88.9
2017,8,3,��,���ꌧ,4701,����,44100,���@��,007,540,588,,
2017,8,3,��,���ꌧ,4701,����,44100,�F�@�{,043,215,693,,
2017,8,3,��,���ꌧ,4701,�Ԃǂ��v,45000,,,158,1407,46.6,113.8
2017,8,3,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,144,1433,,
2017,8,3,��,���ꌧ,4701,�f���E�F�A,45202,,,14,1142,7.5,105.7
2017,8,3,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,14,1142,,
2017,8,3,��,���ꌧ,4701,����,45206,,,107,1484,75.4,105.7
2017,8,3,��,���ꌧ,4701,����,45206,���@��,040,107,1484,,
2017,8,3,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,36,1322,327.3,77.9
2017,8,3,��,���ꌧ,4701,�������v,47000,,,1022,333,612.0,81.0
2017,8,3,��,���ꌧ,4701,�������v,47000,���@��,042,730,353,,
2017,8,3,��,���ꌧ,4701,�������v,47000,�F�@�{,043,268,273,,
2017,8,3,��,���ꌧ,4701,����������,47200,,,1022,333,619.4,83.5
2017,8,3,��,���ꌧ,4701,����������,47200,���@��,042,730,353,,
2017,8,3,��,���ꌧ,4701,����������,47200,�F�@�{,043,268,273,,
2017,8,3,��,���ꌧ,4701,������,48100,,,8122,209,71.6,108.9
2017,8,3,��,���ꌧ,4701,������,48100,���@��,047,3985,184,,
2017,8,3,��,���ꌧ,4701,������,48100,������,046,1953,248,,
2017,8,3,��,���ꌧ,4701,������,48100,�F�@�{,043,1204,181,,
2017,8,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,26415,782,135.9,112.4
2017,8,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,17466,312,93.1,109.1
2017,8,3,��,���ꌧ,4701,�o�i�i,50100,,,5805,221,65.0,102.3
2017,8,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5400,237,132.6,97.5
2017,8,3,��,���ꌧ,4701,������,50400,,,608,566,68.7,120.9
2017,8,3,��,���ꌧ,4701,�O���v�t���c,50500,,,765,206,346.2,100.0
2017,8,3,��,���ꌧ,4701,�I�����W,50600,,,1759,309,129.2,98.4
2017,8,3,��,���ꌧ,4701,�A���L�E�C,50800,,,691,618,237.5,99.5
2017,8,3,��,���ꌧ,4701,�A��������,50850,,,50,367,�|,�|
2017,8,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2388,584,79.4,126.4
