�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,�����s,3701,�ʎ�����,40000,,,34263,350,96.3,102.6
2014,5,17,�y,�����s,3701,�ʎ�����,40000,���@��,037,8576,327,,
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,,,24136,394,89.0,107.9
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,8576,327,,
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,6935,291,,
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2742,373,,
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2211,678,,
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1979,284,,
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,723,902,,
2014,5,17,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,496,986,,
2014,5,17,�y,�����s,3701,�݂���,40100,,,739,1067,223.9,96.6
2014,5,17,�y,�����s,3701,�݂���,40100,���@�m,039,578,1070,,
2014,5,17,�y,�����s,3701,�݂���,40100,���@��,037,161,1060,,
2014,5,17,�y,�����s,3701,�ÂȂ݂���,41253,,,3450,133,100.9,112.7
2014,5,17,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,3180,135,,
2014,5,17,�y,�����s,3701,�͂�����,41321,,,1880,214,127.0,100.5
2014,5,17,�y,�����s,3701,�͂�����,41321,���@��,037,1880,214,,
2014,5,17,�y,�����s,3701,���̑��G����,41999,,,4100,295,66.7,95.5
2014,5,17,�y,�����s,3701,��񂲌v,42000,,,2740,371,79.2,99.7
2014,5,17,�y,�����s,3701,��񂲌v,42000,�@�X,002,2740,371,,
2014,5,17,�y,�����s,3701,�W���i�S���h,42505,,,870,322,217.5,100.9
2014,5,17,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,870,322,,
2014,5,17,�y,�����s,3701,����,42515,,,180,388,�|,�|
2014,5,17,�y,�����s,3701,����,42515,�@�X,002,180,388,,
2014,5,17,�y,�����s,3701,�ӂ�,42804,,,1520,407,49.7,107.4
2014,5,17,�y,�����s,3701,�ӂ�,42804,�@�X,002,1520,407,,
2014,5,17,�y,�����s,3701,���̑����,42999,,,170,281,�|,�|
2014,5,17,�y,�����s,3701,�т�,43900,,,193,826,67.7,95.6
2014,5,17,�y,�����s,3701,�т�,43900,���@�m,039,144,822,,
2014,5,17,�y,�����s,3701,�т�,43900,���@�Q,038,45,782,,
2014,5,17,�y,�����s,3701,����,44100,,,36,1641,65.5,126.4
2014,5,17,�y,�����s,3701,����,44100,�F�@�{,043,30,1343,,
2014,5,17,�y,�����s,3701,�����Ƃ�,44800,,,35,4211,120.7,100.7
2014,5,17,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,35,4211,,
2014,5,17,�y,�����s,3701,����,44950,,,416,248,92.0,78.7
2014,5,17,�y,�����s,3701,����,44950,���@��,036,416,248,,
2014,5,17,�y,�����s,3701,�Ԃǂ��v,45000,,,267,1888,127.1,95.3
2014,5,17,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,238,1832,,
2014,5,17,�y,�����s,3701,�f���E�F�A,45202,,,262,1832,129.7,93.7
2014,5,17,�y,�����s,3701,�f���E�F�A,45202,���@��,036,238,1832,,
2014,5,17,�y,�����s,3701,����,45206,,,5,4795,62.5,181.2
2014,5,17,�y,�����s,3701,����,45206,���@��,020,5,4795,,
2014,5,17,�y,�����s,3701,������,46100,,,1691,843,122.5,104.2
2014,5,17,�y,�����s,3701,������,46100,���@��,037,1582,846,,
2014,5,17,�y,�����s,3701,�������v,47000,,,3154,593,83.7,133.3
2014,5,17,�y,�����s,3701,�������v,47000,�F�@�{,043,2005,460,,
2014,5,17,�y,�����s,3701,�������v,47000,���@�m,039,653,703,,
2014,5,17,�y,�����s,3701,����������,47200,,,1149,825,144.2,110.1
2014,5,17,�y,�����s,3701,����������,47200,���@�m,039,653,703,,
2014,5,17,�y,�����s,3701,����������,47200,�Á@��,022,496,986,,
2014,5,17,�y,�����s,3701,�A���f�X,47213,,,560,403,32.7,131.3
2014,5,17,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,560,403,,
2014,5,17,�y,�����s,3701,���̑�������,47299,,,1445,482,115.2,109.3
2014,5,17,�y,�����s,3701,������,48100,,,5296,216,98.0,82.4
2014,5,17,�y,�����s,3701,������,48100,�F�@�{,043,4791,203,,
2014,5,17,�y,�����s,3701,���̍��Y�ʎ�,49500,,,140,1511,20.4,256.1
2014,5,17,�y,�����s,3701,�A���ʎ��v,50000,,,10128,246,119.5,92.5
2014,5,17,�y,�����s,3701,�o�i�i,50100,,,6149,167,136.0,97.7
2014,5,17,�y,�����s,3701,�p�C�i�b�v��,50300,,,900,214,204.5,95.1
2014,5,17,�y,�����s,3701,������,50400,,,305,448,28.9,137.0
2014,5,17,�y,�����s,3701,�O���v�t���c,50500,,,395,206,111.9,131.2
2014,5,17,�y,�����s,3701,�I�����W,50600,,,570,309,83.8,137.9
2014,5,17,�y,�����s,3701,�A�������Ƃ�,50700,,,123,1712,300.0,96.3
2014,5,17,�y,�����s,3701,�A���L�E�C,50800,,,950,451,121.5,62.4
2014,5,17,�y,�����s,3701,�A��������,50850,,,430,164,122.9,105.8
2014,5,17,�y,�����s,3701,���̗A���ʎ�,50900,,,306,548,121.4,103.6
