�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,,,411569,150,91.1,92.6
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,125989,104,,
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,���@��,020,55199,51,,
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,54628,221,,
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,37933,231,,
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,35930,43,,
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,31947,180,,
2012,10,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,18707,157,,
2012,10,16,��,�k��B�s,4001,��������,30100,,,21957,74,63.0,102.8
2012,10,16,��,�k��B�s,4001,��������,30100,���@��,042,6330,63,,
2012,10,16,��,�k��B�s,4001,��������,30100,�F�@�{,043,5909,77,,
2012,10,16,��,�k��B�s,4001,��������,30100,�R�@��,035,3003,76,,
2012,10,16,��,�k��B�s,4001,����,30200,,,748,184,71.8,100.5
2012,10,16,��,�k��B�s,4001,����,30200,���@��,040,748,184,,
2012,10,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15680,110,78.4,95.7
2012,10,16,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,13980,114,,
2012,10,16,��,�k��B�s,4001,���ڂ�,30400,,,4686,252,103.2,126.0
2012,10,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3894,284,,
2012,10,16,��,�k��B�s,4001,�����̂�,30500,,,100,1050,62.5,111.2
2012,10,16,��,�k��B�s,4001,�����̂�,30500,���@�m,039,100,1050,,
2012,10,16,��,�k��B�s,4001,��񂱂�,30600,,,4396,272,211.3,100.7
2012,10,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4396,272,,
2012,10,16,��,�k��B�s,4001,�͂�����,31100,,,62835,34,98.6,97.1
2012,10,16,��,�k��B�s,4001,�͂�����,31100,���@��,020,48015,39,,
2012,10,16,��,�k��B�s,4001,�͂�����,31100,��@��,044,13755,18,,
2012,10,16,��,�k��B�s,4001,���܂�,31500,,,1875,186,72.3,104.5
2012,10,16,��,�k��B�s,4001,���܂�,31500,���@��,040,1370,186,,
2012,10,16,��,�k��B�s,4001,���܂�,31500,��@��,044,355,171,,
2012,10,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1954,340,110.3,111.1
2012,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1165,240,62.6,102.6
2012,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,370,270,,
2012,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,313,215,,
2012,10,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,236,230,,
2012,10,16,��,�k��B�s,4001,�L���x�c,31700,,,52891,47,113.8,106.8
2012,10,16,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,35850,41,,
2012,10,16,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8646,61,,
2012,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,2534,502,77.7,91.6
2012,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1220,516,,
2012,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,752,460,,
2012,10,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,414,513,,
2012,10,16,��,�k��B�s,4001,�˂�,31900,,,11965,385,103.6,92.5
2012,10,16,��,�k��B�s,4001,�˂�,31900,�k�C��,001,8202,314,,
2012,10,16,��,�k��B�s,4001,�˂�,31900,��@��,044,1602,437,,
2012,10,16,��,�k��B�s,4001,�ӂ�,32300,,,28,1050,155.6,134.1
2012,10,16,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,28,1050,,
2012,10,16,��,�k��B�s,4001,�݂�,32500,,,617,287,129.6,89.7
2012,10,16,��,�k��B�s,4001,�݂�,32500,��@��,044,605,289,,
2012,10,16,��,�k��B�s,4001,����񂬂�,32600,,,445,604,63.0,91.0
2012,10,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,289,692,,
2012,10,16,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,146,435,,
2012,10,16,��,�k��B�s,4001,�ɂ�,32800,,,1489,400,86.1,92.6
2012,10,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,450,,
2012,10,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,445,353,,
2012,10,16,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,280,348,,
2012,10,16,��,�k��B�s,4001,�Z�����[,32900,,,1100,215,73.3,112.0
2012,10,16,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1100,215,,
2012,10,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,813,988,157.6,100.0
2012,10,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,330,979,,
2012,10,16,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,13,423,,
2012,10,16,��,�k��B�s,4001,�@�@�����A��,33101,,,470,1010,131.3,107.0
2012,10,16,��,�k��B�s,4001,�J���t�����[,33200,,,330,160,32.1,119.4
2012,10,16,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,330,160,,
2012,10,16,��,�k��B�s,4001,�u���b�R���[,33300,,,3004,294,62.8,103.2
2012,10,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,984,390,,
2012,10,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,150,386,,
2012,10,16,��,�k��B�s,4001,�@�@�����A��,33301,,,1870,237,81.7,86.8
2012,10,16,��,�k��B�s,4001,���^�X,33400,,,37621,136,138.3,90.1
2012,10,16,��,�k��B�s,4001,���^�X,33400,���@��,040,26295,136,,
2012,10,16,��,�k��B�s,4001,���^�X,33400,���@��,042,7238,125,,
2012,10,16,��,�k��B�s,4001,�p�Z��,33600,,,166,1184,197.6,77.4
2012,10,16,��,�k��B�s,4001,�p�Z��,33600,���@��,020,112,1172,,
2012,10,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,48,1176,,
2012,10,16,��,�k��B�s,4001,���イ��,34100,,,14230,219,79.0,97.3
2012,10,16,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5365,204,,
2012,10,16,��,�k��B�s,4001,���イ��,34100,���@��,041,3720,239,,
2012,10,16,��,�k��B�s,4001,���イ��,34100,���@��,040,2128,222,,
2012,10,16,��,�k��B�s,4001,���ڂ���,34200,,,10226,92,50.4,103.4
2012,10,16,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,10065,88,,
2012,10,16,��,�k��B�s,4001,�Ȃ�,34300,,,12332,209,168.3,87.4
2012,10,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4688,204,,
2012,10,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4022,210,,
2012,10,16,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1798,202,,
2012,10,16,��,�k��B�s,4001,�g�}�g,34400,,,6819,554,47.1,101.5
2012,10,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4569,575,,
2012,10,16,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1749,498,,
2012,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1924,850,96.3,98.6
2012,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1047,833,,
2012,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,203,847,,
2012,10,16,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,202,903,,
2012,10,16,��,�k��B�s,4001,�s�[�}��,34500,,,3799,304,88.6,98.4
2012,10,16,��,�k��B�s,4001,�s�[�}��,34500,������,046,987,256,,
2012,10,16,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,916,215,,
2012,10,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,632,307,,
2012,10,16,��,�k��B�s,4001,�����Ƃ�,34600,,,135,937,45.2,113.4
2012,10,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,126,973,,
2012,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,723,431,93.7,107.5
2012,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,267,379,,
2012,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,232,464,,
2012,10,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,114,480,,
2012,10,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,115,807,85.2,89.2
2012,10,16,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,115,807,,
2012,10,16,��,�k��B�s,4001,�����܂�,35500,,,38,230,18.7,52.2
2012,10,16,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,34,199,,
2012,10,16,��,�k��B�s,4001,���񂵂�,36100,,,6016,196,57.5,100.0
2012,10,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3026,172,,
2012,10,16,��,�k��B�s,4001,���񂵂�,36100,������,046,2965,220,,
2012,10,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,27530,91,104.7,94.8
2012,10,16,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,27530,91,,
2012,10,16,��,�k��B�s,4001,���Ƃ���,36300,,,3600,108,126.2,74.0
2012,10,16,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1486,113,,
2012,10,16,��,�k��B�s,4001,���Ƃ���,36300,������,046,1170,87,,
2012,10,16,��,�k��B�s,4001,���Ƃ���,36300,���@��,041,373,141,,
2012,10,16,��,�k��B�s,4001,��܂̂���,36500,,,1533,386,24.3,90.0
2012,10,16,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1350,371,,
2012,10,16,��,�k��B�s,4001,���܂˂�,36610,,,68592,82,91.9,100.0
2012,10,16,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,62650,76,,
2012,10,16,��,�k��B�s,4001,�@�@�����A��,36620,,,1182,71,93.2,100.0
2012,10,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,296,379,67.7,103.6
2012,10,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,56,359,,
2012,10,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,1470,,
2012,10,16,��,�k��B�s,4001,�@�@�����A��,36701,,,210,228,60.9,101.8
2012,10,16,��,�k��B�s,4001,���傤��,37200,,,1195,335,79.1,107.7
2012,10,16,��,�k��B�s,4001,���傤��,37200,���@��,042,510,268,,
2012,10,16,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,334,316,,
2012,10,16,��,�k��B�s,4001,���傤��,37200,�{�@��,045,188,467,,
2012,10,16,��,�k��B�s,4001,����������,38100,,,2730,629,68.7,101.1
2012,10,16,��,�k��B�s,4001,����������,38100,�F�@�{,043,1444,561,,
2012,10,16,��,�k��B�s,4001,����������,38100,��@��,044,437,584,,
2012,10,16,��,�k��B�s,4001,����������,38100,���@�R,033,428,808,,
2012,10,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,1570,551,203.6,156.5
2012,10,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1477,559,,
2012,10,16,��,�k��B�s,4001,���̂�����,38400,,,4682,360,77.0,100.8
2012,10,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,2923,359,,
2012,10,16,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1259,360,,
2012,10,16,��,�k��B�s,4001,���߂�,38500,,,4064,456,92.1,108.3
2012,10,16,��,�k��B�s,4001,���߂�,38500,���@��,040,3585,458,,
2012,10,16,��,�k��B�s,4001,���̑��̖��,39000,,,11024,451,76.6,112.8
2012,10,16,��,�k��B�s,4001,�A����،v,39100,,,7344,305,74.9,98.1
2012,10,16,��,�k��B�s,4001,���̗A�����,39200,,,3613,328,85.2,97.0
