�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,�L���s,3401,�ʎ�����,40000,,,120244,384,86.5,90.1
2012,5,7,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,18006,497,,
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,,,65660,548,93.4,84.6
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,18006,497,,
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13050,413,,
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11054,955,,
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,10118,185,,
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3241,961,,
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2500,242,,
2012,5,7,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2452,166,,
2012,5,7,��,�L���s,3401,�݂���,40100,,,222,1468,77.4,106.2
2012,5,7,��,�L���s,3401,�݂���,40100,��@��,044,222,1468,,
2012,5,7,��,�L���s,3401,�l�[�u��,41201,,,20,152,�|,�|
2012,5,7,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,20,152,,
2012,5,7,��,�L���s,3401,�ÂȂ݂���,41253,,,10619,146,1937.8,144.6
2012,5,7,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,8815,147,,
2012,5,7,��,�L���s,3401,���悩��,41301,,,105,46,�|,�|
2012,5,7,��,�L���s,3401,���悩��,41301,�L�@��,034,105,46,,
2012,5,7,��,�L���s,3401,���̑��G����,41999,,,4481,336,91.7,110.5
2012,5,7,��,�L���s,3401,��񂲌v,42000,,,13050,413,150.9,99.5
2012,5,7,��,�L���s,3401,��񂲌v,42000,�@�X,002,13050,413,,
2012,5,7,��,�L���s,3401,�W���i�S���h,42505,,,870,434,30.3,101.9
2012,5,7,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,870,434,,
2012,5,7,��,�L���s,3401,����,42515,,,1390,341,116.8,98.8
2012,5,7,��,�L���s,3401,����,42515,�@�X,002,1390,341,,
2012,5,7,��,�L���s,3401,�ӂ�,42804,,,10090,423,220.1,99.1
2012,5,7,��,�L���s,3401,�ӂ�,42804,�@�X,002,10090,423,,
2012,5,7,��,�L���s,3401,���̑����,42999,,,700,387,�|,�|
2012,5,7,��,�L���s,3401,�т�,43900,,,348,1586,68.5,108.9
2012,5,7,��,�L���s,3401,�т�,43900,���@��,042,308,1613,,
2012,5,7,��,�L���s,3401,����,44100,,,20,2651,�|,�|
2012,5,7,��,�L���s,3401,����,44100,�R�@��,019,20,2651,,
2012,5,7,��,�L���s,3401,�����Ƃ�,44800,,,58,5721,�|,�|
2012,5,7,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,58,5721,,
2012,5,7,��,�L���s,3401,�Ԃǂ��v,45000,,,179,2024,49.0,89.3
2012,5,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,110,1814,,
2012,5,7,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,62,2329,,
2012,5,7,��,�L���s,3401,�f���E�F�A,45202,,,179,2024,49.0,89.3
2012,5,7,��,�L���s,3401,�f���E�F�A,45202,���@��,040,110,1814,,
2012,5,7,��,�L���s,3401,�f���E�F�A,45202,���@��,032,62,2329,,
2012,5,7,��,�L���s,3401,������,46100,,,16175,929,59.6,104.3
2012,5,7,��,�L���s,3401,������,46100,���@��,041,10994,958,,
2012,5,7,��,�L���s,3401,������,46100,���@��,040,3131,931,,
2012,5,7,��,�L���s,3401,�������v,47000,,,10901,705,90.8,105.5
2012,5,7,��,�L���s,3401,�������v,47000,�F�@�{,043,8762,681,,
2012,5,7,��,�L���s,3401,����������,47200,,,4339,945,112.6,99.9
2012,5,7,��,�L���s,3401,����������,47200,�F�@�{,043,3464,877,,
2012,5,7,��,�L���s,3401,����������,47200,�Á@��,022,736,1267,,
2012,5,7,��,�L���s,3401,�A���f�X,47213,,,2175,577,99.3,123.8
2012,5,7,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,2175,577,,
2012,5,7,��,�L���s,3401,���̑�������,47299,,,4388,530,73.6,94.5
2012,5,7,��,�L���s,3401,������,48100,,,9329,277,59.1,78.2
2012,5,7,��,�L���s,3401,������,48100,�F�@�{,043,8180,272,,
2012,5,7,��,�L���s,3401,�L�E�C�t���c,49300,,,5,229,100.0,75.8
2012,5,7,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,5,229,,
2012,5,7,��,�L���s,3401,���̍��Y�ʎ�,49500,,,148,4168,83.1,105.2
2012,5,7,��,�L���s,3401,�A���ʎ��v,50000,,,54585,185,79.5,93.4
2012,5,7,��,�L���s,3401,�o�i�i,50100,,,41074,166,93.5,95.4
2012,5,7,��,�L���s,3401,�p�C�i�b�v��,50300,,,1950,168,35.4,110.5
2012,5,7,��,�L���s,3401,������,50400,,,1468,238,103.0,87.2
2012,5,7,��,�L���s,3401,�O���v�t���c,50500,,,2487,164,41.2,114.7
2012,5,7,��,�L���s,3401,�I�����W,50600,,,2150,204,46.5,102.5
2012,5,7,��,�L���s,3401,�A�������Ƃ�,50700,,,98,2288,196.0,78.7
2012,5,7,��,�L���s,3401,�A���L�E�C,50800,,,1271,537,60.0,92.9
2012,5,7,��,�L���s,3401,�A��������,50850,,,54,142,3.9,134.0
2012,5,7,��,�L���s,3401,���̗A���ʎ�,50900,,,4033,217,114.0,53.3
