�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�����s,3701,��ؑ���,30000,,,243335,232,103.5,107.4
2016,2,29,��,�����s,3701,��ؑ���,30000,�k�C��,001,66922,142,,
2016,2,29,��,�����s,3701,��ؑ���,30000,���@��,037,48371,303,,
2016,2,29,��,�����s,3701,��ؑ���,30000,���@��,036,22358,159,,
2016,2,29,��,�����s,3701,��ؑ���,30000,���@�m,039,18485,508,,
2016,2,29,��,�����s,3701,��ؑ���,30000,��@��,011,17797,130,,
2016,2,29,��,�����s,3701,��ؑ���,30000,������,046,13083,207,,
2016,2,29,��,�����s,3701,��ؑ���,30000,���@��,042,10650,130,,
2016,2,29,��,�����s,3701,��������,30100,,,15794,71,87.8,93.4
2016,2,29,��,�����s,3701,��������,30100,���@��,037,12926,69,,
2016,2,29,��,�����s,3701,����,30200,,,455,232,82.3,97.1
2016,2,29,��,�����s,3701,����,30200,���@��,037,405,241,,
2016,2,29,��,�����s,3701,�ɂ񂶂�,30300,,,11670,122,49.3,152.5
2016,2,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7140,129,,
2016,2,29,��,�����s,3701,�ɂ񂶂�,30300,������,046,2040,111,,
2016,2,29,��,�����s,3701,�ɂ񂶂�,30300,���@�m,023,1810,113,,
2016,2,29,��,�����s,3701,���ڂ�,30400,,,1866,224,86.5,101.8
2016,2,29,��,�����s,3701,���ڂ�,30400,��@��,008,1270,261,,
2016,2,29,��,�����s,3701,���ڂ�,30400,�k�C��,001,42,427,,
2016,2,29,��,�����s,3701,���ڂ�,30400,�{�@��,045,4,1080,,
2016,2,29,��,�����s,3701,�����̂�,30500,,,100,959,294.1,111.0
2016,2,29,��,�����s,3701,�����̂�,30500,������,046,36,1129,,
2016,2,29,��,�����s,3701,��񂱂�,30600,,,1200,640,72.6,94.1
2016,2,29,��,�����s,3701,��񂱂�,30600,���@��,036,752,609,,
2016,2,29,��,�����s,3701,��񂱂�,30600,���@�R,033,448,690,,
2016,2,29,��,�����s,3701,�͂�����,31100,,,27840,103,207.0,93.6
2016,2,29,��,�����s,3701,�͂�����,31100,��@��,011,16440,105,,
2016,2,29,��,�����s,3701,�͂�����,31100,���@��,042,3510,130,,
2016,2,29,��,�����s,3701,�͂�����,31100,���@��,036,2820,83,,
2016,2,29,��,�����s,3701,�݂���,31300,,,736,392,104.4,94.7
2016,2,29,��,�����s,3701,�݂���,31300,���@��,037,458,397,,
2016,2,29,��,�����s,3701,�݂���,31300,���@��,036,164,427,,
2016,2,29,��,�����s,3701,���܂�,31500,,,1237,583,134.5,117.3
2016,2,29,��,�����s,3701,���܂�,31500,���@��,037,967,611,,
2016,2,29,��,�����s,3701,���܂�,31500,���@��,040,160,460,,
2016,2,29,��,�����s,3701,���̑��̍ؗ�,31550,,,411,336,65.9,78.0
2016,2,29,��,�����s,3701,���񂰂񂳂�,31560,,,293,408,102.4,113.0
2016,2,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,156,462,,
2016,2,29,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,75,313,,
2016,2,29,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,38,463,,
2016,2,29,��,�����s,3701,�L���x�c,31700,,,25880,65,92.9,106.6
2016,2,29,��,�����s,3701,�L���x�c,31700,���@��,036,10820,67,,
2016,2,29,��,�����s,3701,�L���x�c,31700,���@��,037,8590,60,,
2016,2,29,��,�����s,3701,�L���x�c,31700,���@�m,023,4050,68,,
2016,2,29,��,�����s,3701,�ق���񂻂�,31800,,,2901,740,79.9,121.9
2016,2,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1411,723,,
2016,2,29,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,960,763,,
2016,2,29,��,�����s,3701,�˂�,31900,,,7309,480,87.8,106.9
2016,2,29,��,�����s,3701,�˂�,31900,���@��,031,1839,430,,
2016,2,29,��,�����s,3701,�˂�,31900,���@��,037,1248,478,,
2016,2,29,��,�����s,3701,�˂�,31900,���@�m,039,978,650,,
2016,2,29,��,�����s,3701,�˂�,31900,�Q�@�n,010,810,303,,
2016,2,29,��,�����s,3701,�˂�,31900,��@��,011,786,310,,
2016,2,29,��,�����s,3701,�ӂ�,32300,,,50,702,125.0,95.8
2016,2,29,��,�����s,3701,�ӂ�,32300,���@�m,023,32,581,,
2016,2,29,��,�����s,3701,�ӂ�,32300,���@��,040,18,895,,
2016,2,29,��,�����s,3701,����,32400,,,53,487,32.3,182.4
2016,2,29,��,�����s,3701,����,32400,�Q�@�n,010,52,481,,
2016,2,29,��,�����s,3701,�݂�,32500,,,441,525,174.3,84.5
2016,2,29,��,�����s,3701,�݂�,32500,���@�m,039,439,523,,
2016,2,29,��,�����s,3701,����񂬂�,32600,,,385,391,82.8,99.5
2016,2,29,��,�����s,3701,����񂬂�,32600,���@��,037,379,392,,
2016,2,29,��,�����s,3701,�ɂ�,32800,,,1295,672,95.9,92.8
2016,2,29,��,�����s,3701,�ɂ�,32800,���@�m,039,1245,673,,
2016,2,29,��,�����s,3701,�Z�����[,32900,,,620,280,143.5,97.9
2016,2,29,��,�����s,3701,�Z�����[,32900,���@��,037,620,280,,
2016,2,29,��,�����s,3701,�A�X�p���K�X,33100,,,345,1665,129.2,105.7
2016,2,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,342,1662,,
2016,2,29,��,�����s,3701,�@�@�����A��,33101,,,3,1980,11.5,235.4
2016,2,29,��,�����s,3701,�J���t�����[,33200,,,462,245,158.2,99.6
2016,2,29,��,�����s,3701,�J���t�����[,33200,���@��,036,300,233,,
2016,2,29,��,�����s,3701,�J���t�����[,33200,���@��,037,162,268,,
2016,2,29,��,�����s,3701,�u���b�R���[,33300,,,2433,501,86.4,90.1
2016,2,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,2433,501,,
2016,2,29,��,�����s,3701,���^�X,33400,,,7498,318,98.1,106.0
2016,2,29,��,�����s,3701,���^�X,33400,���@��,037,7478,316,,
2016,2,29,��,�����s,3701,�p�Z��,33600,,,69,702,69.7,119.0
2016,2,29,��,�����s,3701,�p�Z��,33600,���@��,037,69,702,,
2016,2,29,��,�����s,3701,���イ��,34100,,,8706,400,165.7,90.7
2016,2,29,��,�����s,3701,���イ��,34100,���@�m,039,7700,399,,
2016,2,29,��,�����s,3701,���ڂ���,34200,,,10012,148,229.2,109.6
2016,2,29,��,�����s,3701,���ڂ���,34200,���@�m,039,28,537,,
2016,2,29,��,�����s,3701,���ڂ���,34200,�{�@��,045,4,1064,,
2016,2,29,��,�����s,3701,�@�@�����A��,34201,,,9980,146,231.6,111.5
2016,2,29,��,�����s,3701,�Ȃ�,34300,,,3630,370,149.2,100.0
2016,2,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,2541,370,,
2016,2,29,��,�����s,3701,�Ȃ�,34300,���@��,037,969,363,,
2016,2,29,��,�����s,3701,�g�}�g,34400,,,3027,460,52.4,108.2
2016,2,29,��,�����s,3701,�g�}�g,34400,���@��,037,2246,432,,
2016,2,29,��,�����s,3701,�g�}�g,34400,���@�m,039,418,383,,
2016,2,29,��,�����s,3701,�~�j�g�}�g,34450,,,835,1343,119.5,89.4
2016,2,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,544,1280,,
2016,2,29,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,213,1501,,
2016,2,29,��,�����s,3701,�s�[�}��,34500,,,4050,752,113.2,113.9
2016,2,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,1929,629,,
2016,2,29,��,�����s,3701,�s�[�}��,34500,�{�@��,045,296,769,,
2016,2,29,��,�����s,3701,�����Ƃ�,34600,,,123,1301,120.6,101.7
2016,2,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,123,1301,,
2016,2,29,��,�����s,3701,�X�C�g�R�[��,34700,,,90,569,166.7,100.0
2016,2,29,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,90,569,,
2016,2,29,��,�����s,3701,���₢�񂰂�,35100,,,226,1743,120.2,99.5
2016,2,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,226,1743,,
2016,2,29,��,�����s,3701,���₦��ǂ�,35200,,,75,2566,75.0,102.1
2016,2,29,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,40,2422,,
2016,2,29,��,�����s,3701,���₦��ǂ�,35200,��@��,044,19,2052,,
2016,2,29,��,�����s,3701,���₦��ǂ�,35200,���@��,036,14,3626,,
2016,2,29,��,�����s,3701,������ǂ�,35300,,,86,1639,172.0,102.4
2016,2,29,��,�����s,3701,������ǂ�,35300,������,046,80,1661,,
2016,2,29,��,�����s,3701,����܂�,35400,,,24,2025,80.0,112.9
2016,2,29,��,�����s,3701,����܂�,35400,������,046,24,2025,,
2016,2,29,��,�����s,3701,���񂵂�,36100,,,5865,180,135.9,93.8
2016,2,29,��,�����s,3701,���񂵂�,36100,���@��,036,4965,187,,
2016,2,29,��,�����s,3701,�΂ꂢ����,36200,,,36940,202,231.7,103.1
2016,2,29,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,29240,192,,
2016,2,29,��,�����s,3701,�΂ꂢ����,36200,������,046,7700,238,,
2016,2,29,��,�����s,3701,���Ƃ���,36300,,,794,409,174.9,107.9
2016,2,29,��,�����s,3701,���Ƃ���,36300,������,046,498,416,,
2016,2,29,��,�����s,3701,���Ƃ���,36300,���@�Q,038,216,470,,
2016,2,29,��,�����s,3701,��܂̂���,36500,,,4350,378,233.9,93.3
2016,2,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,3950,387,,
2016,2,29,��,�����s,3701,���܂˂�,36610,,,35075,73,65.3,96.1
2016,2,29,��,�����s,3701,���܂˂�,36610,�k�C��,001,33600,68,,
2016,2,29,��,�����s,3701,�@�@�����A��,36620,,,725,125,72.1,112.6
2016,2,29,��,�����s,3701,�ɂ�ɂ�,36700,,,481,945,113.7,110.4
2016,2,29,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,200,1696,,
2016,2,29,��,�����s,3701,�@�@�����A��,36701,,,281,411,115.6,126.5
2016,2,29,��,�����s,3701,���傤��,37200,,,597,785,109.7,100.4
2016,2,29,��,�����s,3701,���傤��,37200,���@�m,039,446,890,,
2016,2,29,��,�����s,3701,�@�@�����A��,37201,,,151,477,141.1,119.8
2016,2,29,��,�����s,3701,����������,38100,,,721,1115,68.5,105.8
2016,2,29,��,�����s,3701,����������,38100,���@��,037,566,1125,,
2016,2,29,��,�����s,3701,����������,38100,���@�Q,038,111,1044,,
2016,2,29,��,�����s,3701,�Ȃ߂�,38300,,,213,598,118.3,92.0
2016,2,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,153,636,,
2016,2,29,��,�����s,3701,�Ȃ߂�,38300,��@��,044,48,518,,
2016,2,29,��,�����s,3701,���̂�����,38400,,,7617,227,153.4,102.7
2016,2,29,��,�����s,3701,���̂�����,38400,���@��,020,6787,215,,
2016,2,29,��,�����s,3701,���߂�,38500,,,4034,550,40.0,131.3
2016,2,29,��,�����s,3701,���߂�,38500,���@��,037,1907,712,,
2016,2,29,��,�����s,3701,���߂�,38500,���@�m,039,1344,321,,
2016,2,29,��,�����s,3701,���̑��̖��,39000,,,4421,774,129.7,92.6
2016,2,29,��,�����s,3701,�A����،v,39100,,,14683,255,160.6,111.4
2016,2,29,��,�����s,3701,���̗A�����,39200,,,3543,563,104.2,153.8
