�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,�D�y�s,5101,�ʎ�����,40000,,,164926,292,77.9,101.7
2014,2,13,��,�D�y�s,5101,�ʎ�����,40000,�Á@��,022,39256,238,,
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,,,127317,314,75.0,103.0
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,39256,238,,
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24571,189,,
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22305,253,,
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16919,235,,
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4707,347,,
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4693,1246,,
2014,2,13,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4522,197,,
2014,2,13,��,�D�y�s,5101,�݂���,40100,,,52207,233,125.0,100.4
2014,2,13,��,�D�y�s,5101,�݂���,40100,�Á@��,022,39214,236,,
2014,2,13,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,12788,225,,
2014,2,13,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3520,142,231.6,147.9
2014,2,13,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3520,142,,
2014,2,13,��,�D�y�s,5101,���悩��,41301,,,16908,163,164.7,89.6
2014,2,13,��,�D�y�s,5101,���悩��,41301,���@�Q,038,16908,163,,
2014,2,13,��,�D�y�s,5101,�͂�����,41321,,,2520,149,58.1,91.4
2014,2,13,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1820,143,,
2014,2,13,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,490,159,,
2014,2,13,��,�D�y�s,5101,���̑��G����,41999,,,13859,300,67.0,100.7
2014,2,13,��,�D�y�s,5101,��񂲌v,42000,,,26499,241,33.8,98.0
2014,2,13,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,22008,251,,
2014,2,13,��,�D�y�s,5101,�W���i�S���h,42505,,,1170,359,24.6,104.7
2014,2,13,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1170,359,,
2014,2,13,��,�D�y�s,5101,����,42515,,,2192,200,23.8,81.6
2014,2,13,��,�D�y�s,5101,����,42515,�@�X,002,1319,233,,
2014,2,13,��,�D�y�s,5101,����,42515,�k�C��,001,873,151,,
2014,2,13,��,�D�y�s,5101,�ӂ�,42804,,,20388,242,32.0,100.8
2014,2,13,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18984,245,,
2014,2,13,��,�D�y�s,5101,���̑����,42999,,,2750,217,357.1,110.2
2014,2,13,��,�D�y�s,5101,�Ԃǂ��v,45000,,,280,361,�|,�|
2014,2,13,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,280,361,,
2014,2,13,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,280,361,�|,�|
2014,2,13,��,�D�y�s,5101,����,45700,,,13,723,433.3,29.1
2014,2,13,��,�D�y�s,5101,����,45700,�k�C��,001,13,723,,
2014,2,13,��,�D�y�s,5101,������,46100,,,9024,1358,95.9,107.3
2014,2,13,��,�D�y�s,5101,������,46100,�{�@��,004,4693,1246,,
2014,2,13,��,�D�y�s,5101,������,46100,���@��,040,2072,1706,,
2014,2,13,��,�D�y�s,5101,������,46100,�ȁ@��,009,1354,1274,,
2014,2,13,��,�D�y�s,5101,�������v,47000,,,239,1349,68.1,84.9
2014,2,13,��,�D�y�s,5101,�������v,47000,���@��,047,72,1145,,
2014,2,13,��,�D�y�s,5101,�������v,47000,�{�@��,045,68,1543,,
2014,2,13,��,�D�y�s,5101,�������v,47000,�F�@�{,043,57,868,,
2014,2,13,��,�D�y�s,5101,����������,47200,,,119,1668,37.4,101.0
2014,2,13,��,�D�y�s,5101,����������,47200,�{�@��,045,60,1503,,
2014,2,13,��,�D�y�s,5101,����������,47200,�Á@��,022,42,2038,,
2014,2,13,��,�D�y�s,5101,�A���f�X,47213,,,40,669,160.0,78.1
2014,2,13,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,40,669,,
2014,2,13,��,�D�y�s,5101,���̑�������,47299,,,80,1214,1000.0,92.5
2014,2,13,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2250,397,97.2,85.9
2014,2,13,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1821,383,,
2014,2,13,��,�D�y�s,5101,�A���ʎ��v,50000,,,37608,220,89.8,102.3
2014,2,13,��,�D�y�s,5101,�o�i�i,50100,,,22027,176,97.2,96.2
2014,2,13,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2402,165,25.1,84.2
2014,2,13,��,�D�y�s,5101,������,50400,,,1738,302,63.4,102.0
2014,2,13,��,�D�y�s,5101,�O���v�t���c,50500,,,2210,196,114.0,93.3
2014,2,13,��,�D�y�s,5101,�I�����W,50600,,,2476,259,135.7,95.6
2014,2,13,��,�D�y�s,5101,�A���L�E�C,50800,,,4,533,�|,�|
2014,2,13,��,�D�y�s,5101,�A��������,50850,,,620,210,89.9,154.4
2014,2,13,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6132,370,250.4,77.2
