�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���s�s,2601,�ʎ�����,40000,,,170550,432,251.9,86.1
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,,,105161,560,180.0,108.3
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,27600,297,,
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,23066,582,,
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,16433,282,,
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11836,856,,
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,8863,459,,
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4650,1131,,
2015,4,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4350,1159,,
2015,4,16,��,���s�s,2601,�݂���,40100,,,1712,240,116.1,86.0
2015,4,16,��,���s�s,2601,�݂���,40100,�a�̎R,030,1577,191,,
2015,4,16,��,���s�s,2601,�ÂȂ݂���,41253,,,7000,171,203.5,110.3
2015,4,16,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,3040,177,,
2015,4,16,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1990,182,,
2015,4,16,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,1500,154,,
2015,4,16,��,���s�s,2601,���悩��,41301,,,550,178,�|,�|
2015,4,16,��,���s�s,2601,���悩��,41301,�a�̎R,030,550,178,,
2015,4,16,��,���s�s,2601,�͂�����,41321,,,4230,191,107.4,129.9
2015,4,16,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3360,178,,
2015,4,16,��,���s�s,2601,�͂�����,41321,�L�@��,034,870,242,,
2015,4,16,��,���s�s,2601,���̑��G����,41999,,,19009,338,359.1,82.6
2015,4,16,��,���s�s,2601,��񂲌v,42000,,,27600,297,142.1,98.0
2015,4,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,27600,297,,
2015,4,16,��,���s�s,2601,�W���i�S���h,42505,,,1050,384,38.6,116.7
2015,4,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1050,384,,
2015,4,16,��,���s�s,2601,����,42515,,,790,294,59.0,80.1
2015,4,16,��,���s�s,2601,����,42515,�@�X,002,790,294,,
2015,4,16,��,���s�s,2601,�ӂ�,42804,,,24020,288,160.1,98.0
2015,4,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,24020,288,,
2015,4,16,��,���s�s,2601,���̑����,42999,,,1740,369,483.3,138.7
2015,4,16,��,���s�s,2601,�т�,43900,,,60,2354,�|,�|
2015,4,16,��,���s�s,2601,�т�,43900,���@��,042,60,2354,,
2015,4,16,��,���s�s,2601,�����Ƃ�,44800,,,15,14386,214.3,164.4
2015,4,16,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,10,16513,,
2015,4,16,��,���s�s,2601,�����Ƃ�,44800,���@��,020,5,10130,,
2015,4,16,��,���s�s,2601,������,46100,,,30893,1082,226.5,95.5
2015,4,16,��,���s�s,2601,������,46100,���@��,040,9581,1010,,
2015,4,16,��,���s�s,2601,������,46100,�F�@�{,043,7106,1089,,
2015,4,16,��,���s�s,2601,������,46100,��@��,044,4650,1131,,
2015,4,16,��,���s�s,2601,������,46100,���@��,041,3891,1236,,
2015,4,16,��,���s�s,2601,�������v,47000,,,3988,927,589.9,65.9
2015,4,16,��,���s�s,2601,�������v,47000,�F�@�{,043,2710,775,,
2015,4,16,��,���s�s,2601,�������v,47000,���@�m,039,641,1037,,
2015,4,16,��,���s�s,2601,����������,47200,,,1278,1250,189.1,88.8
2015,4,16,��,���s�s,2601,����������,47200,���@�m,039,641,1037,,
2015,4,16,��,���s�s,2601,����������,47200,�Á@��,022,637,1464,,
2015,4,16,��,���s�s,2601,�A���f�X,47213,,,1000,733,�|,�|
2015,4,16,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1000,733,,
2015,4,16,��,���s�s,2601,���̑�������,47299,,,1710,800,�|,�|
2015,4,16,��,���s�s,2601,������,48100,,,9840,304,146.8,112.2
2015,4,16,��,���s�s,2601,������,48100,�F�@�{,043,9840,304,,
2015,4,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,264,4967,164.0,123.0
2015,4,16,��,���s�s,2601,�A���ʎ��v,50000,,,65388,225,703.0,55.6
2015,4,16,��,���s�s,2601,�o�i�i,50100,,,42548,177,�|,�|
2015,4,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,3680,204,�|,�|
2015,4,16,��,���s�s,2601,������,50400,,,3452,398,8630.0,45.5
2015,4,16,��,���s�s,2601,�O���v�t���c,50500,,,3960,230,�|,�|
2015,4,16,��,���s�s,2601,�I�����W,50600,,,8956,278,167.8,93.3
2015,4,16,��,���s�s,2601,���̗A���ʎ�,50900,,,2793,588,73.0,105.8
