�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,����s,1701,��ؑ���,30000,,,260697,162,83.4,94.2
2013,5,28,��,����s,1701,��ؑ���,30000,�΁@��,017,51645,212,,
2013,5,28,��,����s,1701,��ؑ���,30000,���@�m,023,49699,101,,
2013,5,28,��,����s,1701,��ؑ���,30000,���@��,042,30472,96,,
2013,5,28,��,����s,1701,��ؑ���,30000,��@��,021,29236,125,,
2013,5,28,��,����s,1701,��ؑ���,30000,���@��,020,15205,168,,
2013,5,28,��,����s,1701,��ؑ���,30000,���@�m,039,13573,278,,
2013,5,28,��,����s,1701,��ؑ���,30000,��@��,008,12233,168,,
2013,5,28,��,����s,1701,��������,30100,,,22571,67,131.7,90.5
2013,5,28,��,����s,1701,��������,30100,��@�t,012,11050,68,,
2013,5,28,��,����s,1701,��������,30100,�΁@��,017,6084,76,,
2013,5,28,��,����s,1701,��������,30100,���@��,042,2772,39,,
2013,5,28,��,����s,1701,����,30200,,,2189,77,150.6,132.8
2013,5,28,��,����s,1701,����,30200,�V�@��,015,1949,70,,
2013,5,28,��,����s,1701,�ɂ񂶂�,30300,,,35540,106,102.0,93.0
2013,5,28,��,����s,1701,�ɂ񂶂�,30300,��@��,021,25220,109,,
2013,5,28,��,����s,1701,�ɂ񂶂�,30300,���@��,036,10320,100,,
2013,5,28,��,����s,1701,���ڂ�,30400,,,470,151,26.0,111.9
2013,5,28,��,����s,1701,���ڂ�,30400,�@�X,002,420,116,,
2013,5,28,��,����s,1701,�����̂�,30500,,,36,451,109.1,41.0
2013,5,28,��,����s,1701,�����̂�,30500,�΁@��,017,31,459,,
2013,5,28,��,����s,1701,��񂱂�,30600,,,954,614,100.4,105.1
2013,5,28,��,����s,1701,��񂱂�,30600,�΁@��,017,750,677,,
2013,5,28,��,����s,1701,��񂱂�,30600,��@��,008,185,336,,
2013,5,28,��,����s,1701,�͂�����,31100,,,8194,32,101.7,114.3
2013,5,28,��,����s,1701,�͂�����,31100,�΁@��,017,3690,16,,
2013,5,28,��,����s,1701,�͂�����,31100,��@��,008,3600,35,,
2013,5,28,��,����s,1701,���܂�,31500,,,2534,218,97.0,98.2
2013,5,28,��,����s,1701,���܂�,31500,�΁@��,017,2214,233,,
2013,5,28,��,����s,1701,���̑��̍ؗ�,31550,,,1273,216,109.6,76.6
2013,5,28,��,����s,1701,���񂰂񂳂�,31560,,,1126,121,88.0,87.7
2013,5,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,664,122,,
2013,5,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,280,136,,
2013,5,28,��,����s,1701,�L���x�c,31700,,,29070,40,99.0,83.3
2013,5,28,��,����s,1701,�L���x�c,31700,���@�m,023,26600,39,,
2013,5,28,��,����s,1701,�ق���񂻂�,31800,,,3359,313,76.9,94.8
2013,5,28,��,����s,1701,�ق���񂻂�,31800,��@��,008,1454,224,,
2013,5,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,1004,405,,
2013,5,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,753,346,,
2013,5,28,��,����s,1701,�˂�,31900,,,5025,378,135.0,92.2
2013,5,28,��,����s,1701,�˂�,31900,��@��,008,2527,359,,
2013,5,28,��,����s,1701,�˂�,31900,��@��,011,522,168,,
2013,5,28,��,����s,1701,�˂�,31900,���@��,041,411,407,,
2013,5,28,��,����s,1701,�ӂ�,32300,,,483,309,73.3,84.7
2013,5,28,��,����s,1701,�ӂ�,32300,�΁@��,017,267,317,,
2013,5,28,��,����s,1701,�ӂ�,32300,��@��,027,216,299,,
2013,5,28,��,����s,1701,����,32400,,,8,919,200.0,83.3
2013,5,28,��,����s,1701,����,32400,�R�@�`,006,4,971,,
2013,5,28,��,����s,1701,����,32400,�ȁ@��,009,4,866,,
2013,5,28,��,����s,1701,�݂�,32500,,,160,342,59.9,106.2
2013,5,28,��,����s,1701,�݂�,32500,���@�m,023,130,317,,
2013,5,28,��,����s,1701,����񂬂�,32600,,,110,642,211.5,151.4
2013,5,28,��,����s,1701,����񂬂�,32600,��@��,021,90,694,,
2013,5,28,��,����s,1701,�ɂ�,32800,,,650,218,49.5,105.3
2013,5,28,��,����s,1701,�ɂ�,32800,���@�m,039,550,186,,
2013,5,28,��,����s,1701,�Z�����[,32900,,,402,293,95.7,115.8
2013,5,28,��,����s,1701,�Z�����[,32900,���@��,020,350,302,,
2013,5,28,��,����s,1701,�A�X�p���K�X,33100,,,889,1075,89.6,95.7
2013,5,28,��,����s,1701,�A�X�p���K�X,33100,���@��,020,461,1122,,
2013,5,28,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,157,788,,
2013,5,28,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,150,1017,,
2013,5,28,��,����s,1701,�@�@�����A��,33101,,,9,1265,180.0,57.4
2013,5,28,��,����s,1701,�J���t�����[,33200,,,357,149,96.5,78.8
2013,5,28,��,����s,1701,�J���t�����[,33200,�΁@��,017,287,140,,
2013,5,28,��,����s,1701,�u���b�R���[,33300,,,4540,347,65.1,97.7
2013,5,28,��,����s,1701,�u���b�R���[,33300,�΁@��,017,3412,397,,
2013,5,28,��,����s,1701,�u���b�R���[,33300,���@�m,039,828,164,,
2013,5,28,��,����s,1701,���^�X,33400,,,11466,118,170.4,85.5
2013,5,28,��,����s,1701,���^�X,33400,���@��,020,10430,115,,
2013,5,28,��,����s,1701,�p�Z��,33600,,,64,1306,76.2,122.5
2013,5,28,��,����s,1701,�p�Z��,33600,���@�m,023,30,1239,,
2013,5,28,��,����s,1701,�p�Z��,33600,���@��,020,15,1200,,
2013,5,28,��,����s,1701,�p�Z��,33600,�Á@��,022,10,1050,,
2013,5,28,��,����s,1701,���イ��,34100,,,19206,131,52.3,97.8
2013,5,28,��,����s,1701,���イ��,34100,�΁@��,017,13864,128,,
2013,5,28,��,����s,1701,���イ��,34100,���@�m,039,3137,134,,
2013,5,28,��,����s,1701,���ڂ���,34200,,,4652,254,55.2,118.1
2013,5,28,��,����s,1701,���ڂ���,34200,������,046,2560,316,,
2013,5,28,��,����s,1701,���ڂ���,34200,�{�@��,045,133,444,,
2013,5,28,��,����s,1701,���ڂ���,34200,�΁@��,017,58,267,,
2013,5,28,��,����s,1701,�@�@�����A��,34201,,,1790,140,36.8,97.2
2013,5,28,��,����s,1701,�Ȃ�,34300,,,7701,236,69.4,97.5
2013,5,28,��,����s,1701,�Ȃ�,34300,���@�m,039,4099,234,,
2013,5,28,��,����s,1701,�Ȃ�,34300,��@��,027,1581,243,,
2013,5,28,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1304,201,,
2013,5,28,��,����s,1701,�g�}�g,34400,,,19234,195,75.6,96.1
2013,5,28,��,����s,1701,�g�}�g,34400,�΁@��,017,9441,201,,
2013,5,28,��,����s,1701,�g�}�g,34400,���@�m,023,6286,202,,
2013,5,28,��,����s,1701,�~�j�g�}�g,34450,,,2439,396,54.8,89.2
2013,5,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1849,410,,
2013,5,28,��,����s,1701,�~�j�g�}�g,34450,�x�@�R,016,462,315,,
2013,5,28,��,����s,1701,�s�[�}��,34500,,,4842,176,75.4,79.3
2013,5,28,��,����s,1701,�s�[�}��,34500,���@�m,039,2880,165,,
2013,5,28,��,����s,1701,�s�[�}��,34500,��@��,008,1720,167,,
2013,5,28,��,����s,1701,�����Ƃ�,34600,,,114,1105,135.7,96.2
2013,5,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,114,1105,,
2013,5,28,��,����s,1701,�X�C�g�R�[��,34700,,,1002,338,62.4,98.3
2013,5,28,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,927,342,,
2013,5,28,��,����s,1701,���₢�񂰂�,35100,,,396,489,45.9,92.4
2013,5,28,��,����s,1701,���₢�񂰂�,35100,������,046,332,428,,
2013,5,28,��,����s,1701,���₦��ǂ�,35200,,,278,778,54.3,87.1
2013,5,28,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,182,877,,
2013,5,28,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,80,574,,
2013,5,28,��,����s,1701,������ǂ�,35300,,,38,826,67.9,69.6
2013,5,28,��,����s,1701,������ǂ�,35300,�Á@��,022,38,826,,
2013,5,28,��,����s,1701,����܂�,35400,,,497,240,414.2,83.0
2013,5,28,��,����s,1701,����܂�,35400,��@��,027,496,240,,
2013,5,28,��,����s,1701,�����܂�,35500,,,69,1135,75.0,90.9
2013,5,28,��,����s,1701,�����܂�,35500,��@��,021,60,1173,,
2013,5,28,��,����s,1701,���񂵂�,36100,,,3700,261,94.0,127.3
2013,5,28,��,����s,1701,���񂵂�,36100,�΁@��,017,1975,389,,
2013,5,28,��,����s,1701,���񂵂�,36100,��@��,008,1555,69,,
2013,5,28,��,����s,1701,�΂ꂢ����,36200,,,28480,103,121.2,92.0
2013,5,28,��,����s,1701,�΂ꂢ����,36200,���@��,042,27700,101,,
2013,5,28,��,����s,1701,���Ƃ���,36300,,,410,497,112.6,123.0
2013,5,28,��,����s,1701,���Ƃ���,36300,������,046,350,498,,
2013,5,28,��,����s,1701,��܂̂���,36500,,,1064,378,40.7,138.5
2013,5,28,��,����s,1701,��܂̂���,36500,�@�X,002,690,343,,
2013,5,28,��,����s,1701,��܂̂���,36500,�k�C��,001,230,249,,
2013,5,28,��,����s,1701,���܂˂�,36610,,,21841,75,48.3,105.6
2013,5,28,��,����s,1701,���܂˂�,36610,���@�m,023,12750,69,,
2013,5,28,��,����s,1701,���܂˂�,36610,��@��,027,5380,72,,
2013,5,28,��,����s,1701,�@�@�����A��,36620,,,902,139,9020.0,44.1
2013,5,28,��,����s,1701,�ɂ�ɂ�,36700,,,336,672,115.9,147.7
2013,5,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,110,1508,,
2013,5,28,��,����s,1701,�@�@�����A��,36701,,,226,265,92.6,100.0
2013,5,28,��,����s,1701,���傤��,37200,,,1023,645,73.0,121.2
2013,5,28,��,����s,1701,���傤��,37200,���@�m,039,962,664,,
2013,5,28,��,����s,1701,�@�@�����A��,37201,,,55,248,35.5,101.2
2013,5,28,��,����s,1701,����������,38100,,,1721,787,113.7,98.1
2013,5,28,��,����s,1701,����������,38100,�΁@��,017,1503,802,,
2013,5,28,��,����s,1701,�Ȃ߂�,38300,,,629,261,100.2,99.2
2013,5,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,442,269,,
2013,5,28,��,����s,1701,�Ȃ߂�,38300,���@��,020,142,266,,
2013,5,28,��,����s,1701,���̂�����,38400,,,2436,141,126.2,97.2
2013,5,28,��,����s,1701,���̂�����,38400,���@��,020,1926,141,,
2013,5,28,��,����s,1701,���̂�����,38400,�΁@��,017,324,150,,
2013,5,28,��,����s,1701,���߂�,38500,,,992,332,26.2,123.0
2013,5,28,��,����s,1701,���߂�,38500,���@��,020,716,333,,
2013,5,28,��,����s,1701,���߂�,38500,�V�@��,015,276,330,,
2013,5,28,��,����s,1701,���̑��̖��,39000,,,6127,791,89.9,92.8
2013,5,28,��,����s,1701,�A����،v,39100,,,3484,189,52.4,93.1
2013,5,28,��,����s,1701,���̗A�����,39200,,,502,390,36.6,100.3
