�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,���l�s,1401,�ʎ�����,40000,,,411791,379,117.5,80.0
2014,12,24,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,79195,224,,
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,,,374354,392,122.7,76.7
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,79195,224,,
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,64587,262,,
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,47659,430,,
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,27650,333,,
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,27166,242,,
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,23634,290,,
2014,12,24,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,039,22079,506,,
2014,12,24,��,���l�s,1401,�݂���,40100,,,223249,229,126.9,107.0
2014,12,24,��,���l�s,1401,�݂���,40100,�a�̎R,030,75027,219,,
2014,12,24,��,���l�s,1401,�݂���,40100,���@�Q,038,55685,238,,
2014,12,24,��,���l�s,1401,�݂���,40100,�Á@��,022,44173,297,,
2014,12,24,��,���l�s,1401,�l�[�u��,41201,,,1523,204,�|,�|
2014,12,24,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1523,204,,
2014,12,24,��,���l�s,1401,���悩��,41301,,,7940,205,�|,�|
2014,12,24,��,���l�s,1401,���悩��,41301,���@��,041,7940,205,,
2014,12,24,��,���l�s,1401,���̑��G����,41999,,,34170,483,223.7,92.0
2014,12,24,��,���l�s,1401,��񂲌v,42000,,,41105,269,75.7,107.2
2014,12,24,��,���l�s,1401,��񂲌v,42000,��@��,003,23185,288,,
2014,12,24,��,���l�s,1401,��񂲌v,42000,�@�X,002,14570,254,,
2014,12,24,��,���l�s,1401,�W���i�S���h,42505,,,160,270,�|,�|
2014,12,24,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,160,270,,
2014,12,24,��,���l�s,1401,����,42515,,,900,254,43.7,105.0
2014,12,24,��,���l�s,1401,����,42515,��@��,003,900,254,,
2014,12,24,��,���l�s,1401,�ӂ�,42804,,,37280,271,73.2,107.5
2014,12,24,��,���l�s,1401,�ӂ�,42804,��@��,003,20760,289,,
2014,12,24,��,���l�s,1401,�ӂ�,42804,�@�X,002,14050,255,,
2014,12,24,��,���l�s,1401,���̑����,42999,,,2765,253,204.8,114.0
2014,12,24,��,���l�s,1401,���{�Ȃ��v,43000,,,4325,238,206.9,103.9
2014,12,24,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,3805,232,,
2014,12,24,��,���l�s,1401,���̑��Ȃ�,43401,,,4325,238,206.9,103.9
2014,12,24,��,���l�s,1401,���m�Ȃ�,43499,,,1199,402,61.5,95.0
2014,12,24,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,750,415,,
2014,12,24,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,449,381,,
2014,12,24,��,���l�s,1401,�����v,43500,,,32535,344,195.7,95.3
2014,12,24,��,���l�s,1401,�����v,43500,�ށ@��,029,27650,333,,
2014,12,24,��,���l�s,1401,�Â���,43700,,,32515,344,213.1,98.3
2014,12,24,��,���l�s,1401,�Â���,43700,�ށ@��,029,27650,333,,
2014,12,24,��,���l�s,1401,�a����,43751,,,20,216,1.5,45.4
2014,12,24,��,���l�s,1401,�a����,43751,���@�Q,038,20,216,,
2014,12,24,��,���l�s,1401,�Ԃǂ��v,45000,,,964,424,128.5,102.7
2014,12,24,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,880,370,,
2014,12,24,��,���l�s,1401,���̑��Ԃǂ�,45299,,,964,424,128.5,102.7
2014,12,24,��,���l�s,1401,������,46100,,,20743,2367,67.8,86.2
2014,12,24,��,���l�s,1401,������,46100,�ȁ@��,009,12618,2358,,
2014,12,24,��,���l�s,1401,������,46100,���@��,042,4693,2354,,
2014,12,24,��,���l�s,1401,�������v,47000,,,3375,874,87.7,107.8
2014,12,24,��,���l�s,1401,�������v,47000,�F�@�{,043,2488,646,,
2014,12,24,��,���l�s,1401,�������v,47000,�Á@��,022,887,1513,,
2014,12,24,��,���l�s,1401,����������,47200,,,1793,1143,96.9,108.3
2014,12,24,��,���l�s,1401,����������,47200,�F�@�{,043,906,780,,
2014,12,24,��,���l�s,1401,����������,47200,�Á@��,022,887,1513,,
2014,12,24,��,���l�s,1401,�A���f�X,47213,,,790,525,91.9,107.4
2014,12,24,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,790,525,,
2014,12,24,��,���l�s,1401,���̑�������,47299,,,792,613,69.6,93.3
2014,12,24,��,���l�s,1401,������,48100,,,1980,195,296.9,56.9
2014,12,24,��,���l�s,1401,������,48100,�F�@�{,043,1960,190,,
2014,12,24,��,���l�s,1401,�L�E�C�t���c,49300,,,632,430,37.2,100.2
2014,12,24,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,542,437,,
2014,12,24,��,���l�s,1401,���̍��Y�ʎ�,49500,,,616,861,46.2,103.7
2014,12,24,��,���l�s,1401,�A���ʎ��v,50000,,,37437,240,82.4,107.1
2014,12,24,��,���l�s,1401,�o�i�i,50100,,,13259,159,86.0,100.6
2014,12,24,��,���l�s,1401,�p�C�i�b�v��,50300,,,8294,199,133.9,109.9
2014,12,24,��,���l�s,1401,������,50400,,,497,337,36.7,92.1
2014,12,24,��,���l�s,1401,�O���v�t���c,50500,,,4845,236,40.0,106.3
2014,12,24,��,���l�s,1401,�I�����W,50600,,,1971,268,50.5,119.1
2014,12,24,��,���l�s,1401,�A���L�E�C,50800,,,2316,443,121.9,98.0
2014,12,24,��,���l�s,1401,�A��������,50850,,,310,244,55.4,97.2
2014,12,24,��,���l�s,1401,���̗A���ʎ�,50900,,,5945,384,148.2,99.5
