�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���s,0401,��ؑ���,30000,,,533004,174,95.1,98.9
2012,10,1,��,���s,0401,��ؑ���,30000,�k�C��,001,128754,112,,
2012,10,1,��,���s,0401,��ؑ���,30000,���@��,020,77108,94,,
2012,10,1,��,���s,0401,��ؑ���,30000,�{�@��,004,75539,316,,
2012,10,1,��,���s,0401,��ؑ���,30000,�@�X,002,61592,130,,
2012,10,1,��,���s,0401,��ؑ���,30000,��@��,003,55124,99,,
2012,10,1,��,���s,0401,��ؑ���,30000,�Q�@�n,010,40235,88,,
2012,10,1,��,���s,0401,��ؑ���,30000,��@��,008,39552,221,,
2012,10,1,��,���s,0401,��������,30100,,,58492,97,80.5,106.6
2012,10,1,��,���s,0401,��������,30100,�@�X,002,39540,97,,
2012,10,1,��,���s,0401,��������,30100,�k�C��,001,12830,102,,
2012,10,1,��,���s,0401,����,30200,,,3059,202,83.2,113.5
2012,10,1,��,���s,0401,����,30200,�@�X,002,2999,203,,
2012,10,1,��,���s,0401,�ɂ񂶂�,30300,,,44882,106,98.9,101.9
2012,10,1,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,34450,111,,
2012,10,1,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,8080,94,,
2012,10,1,��,���s,0401,���ڂ�,30400,,,5670,159,48.6,112.0
2012,10,1,��,���s,0401,���ڂ�,30400,�@�X,002,3542,166,,
2012,10,1,��,���s,0401,���ڂ�,30400,��@��,008,856,146,,
2012,10,1,��,���s,0401,���ڂ�,30400,�Q�@�n,010,545,184,,
2012,10,1,��,���s,0401,��񂱂�,30600,,,2084,344,51.4,96.9
2012,10,1,��,���s,0401,��񂱂�,30600,��@��,008,2084,344,,
2012,10,1,��,���s,0401,�͂�����,31100,,,64975,75,152.4,98.7
2012,10,1,��,���s,0401,�͂�����,31100,���@��,020,59890,75,,
2012,10,1,��,���s,0401,���܂�,31500,,,2060,456,101.8,98.3
2012,10,1,��,���s,0401,���܂�,31500,�{�@��,004,1812,457,,
2012,10,1,��,���s,0401,���̑��̍ؗ�,31550,,,2056,450,86.2,102.0
2012,10,1,��,���s,0401,���񂰂񂳂�,31560,,,1865,360,124.0,100.3
2012,10,1,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1602,341,,
2012,10,1,��,���s,0401,�L���x�c,31700,,,80895,60,90.8,98.4
2012,10,1,��,���s,0401,�L���x�c,31700,��@��,003,40880,62,,
2012,10,1,��,���s,0401,�L���x�c,31700,�Q�@�n,010,36875,57,,
2012,10,1,��,���s,0401,�ق���񂻂�,31800,,,1416,894,87.8,109.2
2012,10,1,��,���s,0401,�ق���񂻂�,31800,��@��,003,450,830,,
2012,10,1,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,447,887,,
2012,10,1,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,272,1058,,
2012,10,1,��,���s,0401,�˂�,31900,,,16767,369,84.1,93.7
2012,10,1,��,���s,0401,�˂�,31900,�{�@��,004,8990,357,,
2012,10,1,��,���s,0401,�˂�,31900,�k�C��,001,2590,339,,
2012,10,1,��,���s,0401,�˂�,31900,��@��,008,1995,488,,
2012,10,1,��,���s,0401,�݂�,32500,,,530,681,94.5,99.0
2012,10,1,��,���s,0401,�݂�,32500,��@��,008,255,630,,
2012,10,1,��,���s,0401,�݂�,32500,�{�@��,004,193,903,,
2012,10,1,��,���s,0401,����񂬂�,32600,,,261,1322,110.6,105.4
2012,10,1,��,���s,0401,����񂬂�,32600,�{�@��,004,259,1317,,
2012,10,1,��,���s,0401,�ɂ�,32800,,,2615,395,160.9,95.9
2012,10,1,��,���s,0401,�ɂ�,32800,��@��,008,940,367,,
2012,10,1,��,���s,0401,�ɂ�,32800,�ȁ@��,009,748,443,,
2012,10,1,��,���s,0401,�ɂ�,32800,�{�@��,004,683,376,,
2012,10,1,��,���s,0401,�Z�����[,32900,,,2433,224,101.6,94.5
2012,10,1,��,���s,0401,�Z�����[,32900,���@��,020,1720,247,,
2012,10,1,��,���s,0401,�Z�����[,32900,�{�@��,004,2,630,,
2012,10,1,��,���s,0401,�Z�����[,32900,�O�@�d,024,1,2415,,
2012,10,1,��,���s,0401,�A�X�p���K�X,33100,,,1363,851,267.8,97.1
2012,10,1,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,270,928,,
2012,10,1,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,53,832,,
2012,10,1,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,41,868,,
2012,10,1,��,���s,0401,�@�@�����A��,33101,,,998,831,539.5,105.5
2012,10,1,��,���s,0401,�J���t�����[,33200,,,673,291,122.1,101.4
2012,10,1,��,���s,0401,�J���t�����[,33200,�{�@��,004,535,273,,
2012,10,1,��,���s,0401,�J���t�����[,33200,���@��,020,78,341,,
2012,10,1,��,���s,0401,�u���b�R���[,33300,,,5873,369,80.3,100.8
2012,10,1,��,���s,0401,�u���b�R���[,33300,�k�C��,001,4566,394,,
2012,10,1,��,���s,0401,�u���b�R���[,33300,�{�@��,004,442,228,,
2012,10,1,��,���s,0401,�@�@�����A��,33301,,,710,309,37.8,106.9
2012,10,1,��,���s,0401,���^�X,33400,,,30350,142,80.3,106.8
2012,10,1,��,���s,0401,���^�X,33400,���@��,020,15125,135,,
2012,10,1,��,���s,0401,���^�X,33400,��@��,008,8446,103,,
2012,10,1,��,���s,0401,���^�X,33400,��@��,003,4490,188,,
2012,10,1,��,���s,0401,�p�Z��,33600,,,272,3304,132.7,102.6
2012,10,1,��,���s,0401,�p�Z��,33600,�{�@��,004,147,2416,,
2012,10,1,��,���s,0401,�p�Z��,33600,��@��,008,76,4695,,
2012,10,1,��,���s,0401,���イ��,34100,,,35197,294,137.8,87.2
2012,10,1,��,���s,0401,���イ��,34100,�{�@��,004,28393,282,,
2012,10,1,��,���s,0401,���ڂ���,34200,,,8089,125,102.3,106.8
2012,10,1,��,���s,0401,���ڂ���,34200,�k�C��,001,6730,118,,
2012,10,1,��,���s,0401,�Ȃ�,34300,,,15058,304,154.0,106.3
2012,10,1,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,7156,301,,
2012,10,1,��,���s,0401,�Ȃ�,34300,�{�@��,004,3488,273,,
2012,10,1,��,���s,0401,�Ȃ�,34300,���@�m,039,2716,370,,
2012,10,1,��,���s,0401,�g�}�g,34400,,,12936,389,80.2,113.1
2012,10,1,��,���s,0401,�g�}�g,34400,�{�@��,004,3619,362,,
2012,10,1,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2562,398,,
2012,10,1,��,���s,0401,�g�}�g,34400,��@�t,012,2358,436,,
2012,10,1,��,���s,0401,�~�j�g�}�g,34450,,,2269,594,94.1,92.5
2012,10,1,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1908,575,,
2012,10,1,��,���s,0401,�s�[�}��,34500,,,5571,365,90.0,102.2
2012,10,1,��,���s,0401,�s�[�}��,34500,��@��,003,1740,161,,
2012,10,1,��,���s,0401,�s�[�}��,34500,��@��,008,940,229,,
2012,10,1,��,���s,0401,�s�[�}��,34500,�{�@��,004,365,414,,
2012,10,1,��,���s,0401,�����Ƃ�,34600,,,409,1017,173.3,132.2
2012,10,1,��,���s,0401,�����Ƃ�,34600,�{�@��,004,205,758,,
2012,10,1,��,���s,0401,�����Ƃ�,34600,���@�m,039,134,1298,,
2012,10,1,��,���s,0401,���₢�񂰂�,35100,,,2274,682,159.4,89.3
2012,10,1,��,���s,0401,���₢�񂰂�,35100,���@��,007,1308,758,,
2012,10,1,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,571,498,,
2012,10,1,��,���s,0401,���₦��ǂ�,35200,,,120,2909,55.8,147.8
2012,10,1,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,55,3280,,
2012,10,1,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,25,3759,,
2012,10,1,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,12,2135,,
2012,10,1,��,���s,0401,�@�@�����A��,35201,,,18,945,15.8,100.0
2012,10,1,��,���s,0401,�����܂�,35500,,,2375,441,117.3,107.0
2012,10,1,��,���s,0401,�����܂�,35500,�{�@��,004,2215,449,,
2012,10,1,��,���s,0401,���񂵂�,36100,,,20571,101,153.2,91.8
2012,10,1,��,���s,0401,���񂵂�,36100,��@��,008,16541,93,,
2012,10,1,��,���s,0401,�΂ꂢ����,36200,,,23119,73,72.9,96.1
2012,10,1,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23090,73,,
2012,10,1,��,���s,0401,���Ƃ���,36300,,,6309,215,97.0,82.7
2012,10,1,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,2500,149,,
2012,10,1,��,���s,0401,���Ƃ���,36300,�V�@��,015,2060,273,,
2012,10,1,��,���s,0401,���Ƃ���,36300,�{�@��,045,960,258,,
2012,10,1,��,���s,0401,��܂̂���,36500,,,4740,347,40.3,90.6
2012,10,1,��,���s,0401,��܂̂���,36500,�@�X,002,4516,345,,
2012,10,1,��,���s,0401,���܂˂�,36610,,,45381,78,89.3,98.7
2012,10,1,��,���s,0401,���܂˂�,36610,�k�C��,001,42205,77,,
2012,10,1,��,���s,0401,�@�@�����A��,36620,,,2800,88,68.5,98.9
2012,10,1,��,���s,0401,�ɂ�ɂ�,36700,,,583,692,73.3,123.8
2012,10,1,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,213,580,,
2012,10,1,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,182,1248,,
2012,10,1,��,���s,0401,�@�@�����A��,36701,,,188,281,58.2,97.6
2012,10,1,��,���s,0401,���傤��,37200,,,1282,491,75.1,104.0
2012,10,1,��,���s,0401,���傤��,37200,���@�m,039,1022,547,,
2012,10,1,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,10,1,��,���s,0401,���傤��,37200,��@��,011,0,�c,,
2012,10,1,��,���s,0401,�@�@�����A��,37201,,,260,260,49.5,106.6
2012,10,1,��,���s,0401,����������,38100,,,2158,825,151.3,104.0
2012,10,1,��,���s,0401,����������,38100,�{�@��,004,1142,897,,
2012,10,1,��,���s,0401,����������,38100,��@��,003,673,694,,
2012,10,1,��,���s,0401,�@�@�����A��,38101,,,50,378,41.7,100.0
2012,10,1,��,���s,0401,�Ȃ߂�,38300,,,507,351,75.9,102.3
2012,10,1,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,252,345,,
2012,10,1,��,���s,0401,�Ȃ߂�,38300,��@��,003,189,342,,
2012,10,1,��,���s,0401,���̂�����,38400,,,2041,273,69.4,107.5
2012,10,1,��,���s,0401,���̂�����,38400,�{�@��,004,1901,279,,
2012,10,1,��,���s,0401,���߂�,38500,,,2998,462,54.3,126.2
2012,10,1,��,���s,0401,���߂�,38500,�{�@��,004,1899,518,,
2012,10,1,��,���s,0401,���߂�,38500,�R�@�`,006,471,291,,
2012,10,1,��,���s,0401,���߂�,38500,�V�@��,015,302,380,,
2012,10,1,��,���s,0401,���̑��̖��,39000,,,10431,638,76.0,99.1
2012,10,1,��,���s,0401,�A����،v,39100,,,12076,351,74.6,119.8
2012,10,1,��,���s,0401,���̗A�����,39200,,,7052,394,78.9,106.5
