�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,13,��,���l�s,1401,��ؑ���,30000,,,853733,225,51.2,100.9
2013,2,13,��,���l�s,1401,��ؑ���,30000,��@�t,012,127179,168,,
2013,2,13,��,���l�s,1401,��ؑ���,30000,��@��,008,104951,152,,
2013,2,13,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,99122,105,,
2013,2,13,��,���l�s,1401,��ؑ���,30000,�k�C��,001,62036,79,,
2013,2,13,��,���l�s,1401,��ؑ���,30000,�Á@��,022,58060,264,,
2013,2,13,��,���l�s,1401,��ؑ���,30000,���@�m,023,54598,196,,
2013,2,13,��,���l�s,1401,��ؑ���,30000,���@�m,039,41835,389,,
2013,2,13,��,���l�s,1401,��������,30100,,,93607,95,51.6,89.6
2013,2,13,��,���l�s,1401,��������,30100,�_�ސ�,014,46340,99,,
2013,2,13,��,���l�s,1401,��������,30100,��@�t,012,35230,83,,
2013,2,13,��,���l�s,1401,����,30200,,,13863,126,87.1,96.2
2013,2,13,��,���l�s,1401,����,30200,��@�t,012,9086,141,,
2013,2,13,��,���l�s,1401,����,30200,�_�ސ�,014,2559,84,,
2013,2,13,��,���l�s,1401,�ɂ񂶂�,30300,,,40104,125,47.6,91.9
2013,2,13,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,36090,127,,
2013,2,13,��,���l�s,1401,���ڂ�,30400,,,4032,353,60.4,91.2
2013,2,13,��,���l�s,1401,���ڂ�,30400,�@�X,002,2610,296,,
2013,2,13,��,���l�s,1401,���ڂ�,30400,������,046,727,552,,
2013,2,13,��,���l�s,1401,�����̂�,30500,,,406,809,563.9,165.1
2013,2,13,��,���l�s,1401,�����̂�,30500,�F�@�{,043,60,2669,,
2013,2,13,��,���l�s,1401,��񂱂�,30600,,,5969,272,84.9,91.3
2013,2,13,��,���l�s,1401,��񂱂�,30600,��@��,008,5969,272,,
2013,2,13,��,���l�s,1401,�͂�����,31100,,,62871,71,54.2,101.4
2013,2,13,��,���l�s,1401,�͂�����,31100,��@��,008,50249,64,,
2013,2,13,��,���l�s,1401,�͂�����,31100,���@��,028,8589,96,,
2013,2,13,��,���l�s,1401,���܂�,31500,,,9679,255,69.1,92.1
2013,2,13,��,���l�s,1401,���܂�,31500,��@��,011,3336,284,,
2013,2,13,��,���l�s,1401,���܂�,31500,��@��,008,2392,235,,
2013,2,13,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1514,214,,
2013,2,13,��,���l�s,1401,���̑��̍ؗ�,31550,,,5526,314,45.6,99.7
2013,2,13,��,���l�s,1401,���񂰂񂳂�,31560,,,6166,217,60.2,93.1
2013,2,13,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5667,207,,
2013,2,13,��,���l�s,1401,�L���x�c,31700,,,90505,89,67.5,88.1
2013,2,13,��,���l�s,1401,�L���x�c,31700,���@�m,023,38620,99,,
2013,2,13,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,35065,87,,
2013,2,13,��,���l�s,1401,�ق���񂻂�,31800,,,28363,309,61.4,93.4
2013,2,13,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10083,304,,
2013,2,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,7045,343,,
2013,2,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4236,285,,
2013,2,13,��,���l�s,1401,�˂�,31900,,,37288,266,65.2,96.0
2013,2,13,��,���l�s,1401,�˂�,31900,��@�t,012,14700,280,,
2013,2,13,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4944,105,,
2013,2,13,��,���l�s,1401,�˂�,31900,�V�@��,015,4000,126,,
2013,2,13,��,���l�s,1401,�ӂ�,32300,,,676,468,211.3,107.3
2013,2,13,��,���l�s,1401,�ӂ�,32300,���@�m,023,676,468,,
2013,2,13,��,���l�s,1401,����,32400,,,1902,367,95.9,94.6
2013,2,13,��,���l�s,1401,����,32400,�ȁ@��,009,1056,352,,
2013,2,13,��,���l�s,1401,����,32400,�H�@�c,005,496,410,,
2013,2,13,��,���l�s,1401,�݂�,32500,,,1854,361,89.0,93.0
2013,2,13,��,���l�s,1401,�݂�,32500,��@�t,012,905,225,,
2013,2,13,��,���l�s,1401,�݂�,32500,��@��,008,377,477,,
2013,2,13,��,���l�s,1401,�݂�,32500,�Á@��,022,249,369,,
2013,2,13,��,���l�s,1401,����񂬂�,32600,,,3588,446,64.9,104.9
2013,2,13,��,���l�s,1401,����񂬂�,32600,��@�t,012,2451,448,,
2013,2,13,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,360,438,,
2013,2,13,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,300,442,,
2013,2,13,��,���l�s,1401,�ɂ�,32800,,,8325,525,62.0,95.3
2013,2,13,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4369,519,,
2013,2,13,��,���l�s,1401,�ɂ�,32800,���@�m,039,1350,662,,
2013,2,13,��,���l�s,1401,�ɂ�,32800,��@��,008,916,473,,
2013,2,13,��,���l�s,1401,�Z�����[,32900,,,14251,259,124.2,91.2
2013,2,13,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5110,273,,
2013,2,13,��,���l�s,1401,�Z�����[,32900,���@��,040,4060,261,,
2013,2,13,��,���l�s,1401,�Z�����[,32900,���@��,037,3020,245,,
2013,2,13,��,���l�s,1401,�A�X�p���K�X,33100,,,1664,867,96.8,88.5
2013,2,13,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,148,1410,,
2013,2,13,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,56,1883,,
2013,2,13,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,45,1167,,
2013,2,13,��,���l�s,1401,�@�@�����A��,33101,,,1390,749,115.1,103.6
2013,2,13,��,���l�s,1401,�J���t�����[,33200,,,2965,163,47.7,104.5
2013,2,13,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1000,156,,
2013,2,13,��,���l�s,1401,�J���t�����[,33200,���@��,040,978,166,,
2013,2,13,��,���l�s,1401,�J���t�����[,33200,���@�m,023,450,198,,
2013,2,13,��,���l�s,1401,�u���b�R���[,33300,,,17429,236,54.5,95.9
2013,2,13,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3828,289,,
2013,2,13,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3560,230,,
2013,2,13,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2214,299,,
2013,2,13,��,���l�s,1401,�@�@�����A��,33301,,,2129,227,110.3,110.2
2013,2,13,��,���l�s,1401,���^�X,33400,,,95226,231,64.7,96.7
2013,2,13,��,���l�s,1401,���^�X,33400,�Á@��,022,46198,224,,
2013,2,13,��,���l�s,1401,���^�X,33400,���@��,037,27155,248,,
2013,2,13,��,���l�s,1401,���^�X,33400,���@��,028,7360,266,,
2013,2,13,��,���l�s,1401,�p�Z��,33600,,,622,1045,91.3,95.9
2013,2,13,��,���l�s,1401,�p�Z��,33600,��@��,008,300,1029,,
2013,2,13,��,���l�s,1401,�p�Z��,33600,���@��,037,99,1082,,
2013,2,13,��,���l�s,1401,�p�Z��,33600,�Á@��,022,98,1149,,
2013,2,13,��,���l�s,1401,���イ��,34100,,,45350,272,44.2,101.5
2013,2,13,��,���l�s,1401,���イ��,34100,���@�m,039,19177,262,,
2013,2,13,��,���l�s,1401,���イ��,34100,�{�@��,045,12256,290,,
2013,2,13,��,���l�s,1401,���イ��,34100,��@�t,012,7111,266,,
2013,2,13,��,���l�s,1401,���ڂ���,34200,,,7583,164,42.6,72.6
2013,2,13,��,���l�s,1401,���ڂ���,34200,���@��,047,700,420,,
2013,2,13,��,���l�s,1401,���ڂ���,34200,�{�@��,045,336,718,,
2013,2,13,��,���l�s,1401,���ڂ���,34200,���@�m,039,20,688,,
2013,2,13,��,���l�s,1401,�@�@�����A��,34201,,,6520,105,62.9,90.5
2013,2,13,��,���l�s,1401,�Ȃ�,34300,,,20236,395,56.5,103.1
2013,2,13,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13847,364,,
2013,2,13,��,���l�s,1401,�Ȃ�,34300,���@�R,033,2200,500,,
2013,2,13,��,���l�s,1401,�Ȃ�,34300,���@��,040,2151,487,,
2013,2,13,��,���l�s,1401,�g�}�g,34400,,,24651,389,30.1,104.3
2013,2,13,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,13338,374,,
2013,2,13,��,���l�s,1401,�g�}�g,34400,���@�m,023,3835,394,,
2013,2,13,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,3259,366,,
2013,2,13,��,���l�s,1401,�~�j�g�}�g,34450,,,7754,844,43.8,109.6
2013,2,13,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1504,897,,
2013,2,13,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1485,658,,
2013,2,13,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1200,816,,
2013,2,13,��,���l�s,1401,�s�[�}��,34500,,,16545,641,42.0,101.3
2013,2,13,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4673,603,,
2013,2,13,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4647,641,,
2013,2,13,��,���l�s,1401,�s�[�}��,34500,������,046,4540,645,,
2013,2,13,��,���l�s,1401,�����Ƃ�,34600,,,481,1341,63.4,98.5
2013,2,13,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,456,1344,,
2013,2,13,��,���l�s,1401,���₢�񂰂�,35100,,,2127,728,65.2,91.6
2013,2,13,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1655,808,,
2013,2,13,��,���l�s,1401,���₢�񂰂�,35100,������,046,12,875,,
2013,2,13,��,���l�s,1401,���₦��ǂ�,35200,,,3367,733,65.4,86.2
2013,2,13,��,���l�s,1401,���₦��ǂ�,35200,������,046,1684,768,,
2013,2,13,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,510,1062,,
2013,2,13,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,200,920,,
2013,2,13,��,���l�s,1401,�@�@�����A��,35201,,,874,394,367.2,92.9
2013,2,13,��,���l�s,1401,������ǂ�,35300,,,376,666,53.5,96.5
2013,2,13,��,���l�s,1401,������ǂ�,35300,������,046,376,666,,
2013,2,13,��,���l�s,1401,����܂�,35400,,,866,557,54.0,98.4
2013,2,13,��,���l�s,1401,����܂�,35400,������,046,866,557,,
2013,2,13,��,���l�s,1401,�����܂�,35500,,,6,1995,85.7,105.6
2013,2,13,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,1995,,
2013,2,13,��,���l�s,1401,���񂵂�,36100,,,16613,134,41.8,91.8
2013,2,13,��,���l�s,1401,���񂵂�,36100,��@��,008,9268,100,,
2013,2,13,��,���l�s,1401,���񂵂�,36100,���@��,036,3530,244,,
2013,2,13,��,���l�s,1401,���񂵂�,36100,��@�t,012,3530,104,,
2013,2,13,��,���l�s,1401,�΂ꂢ����,36200,,,62035,93,77.3,93.0
2013,2,13,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,39658,75,,
2013,2,13,��,���l�s,1401,�΂ꂢ����,36200,������,046,15700,136,,
2013,2,13,��,���l�s,1401,���Ƃ���,36300,,,5074,190,66.2,95.0
2013,2,13,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1667,197,,
2013,2,13,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1308,134,,
2013,2,13,��,���l�s,1401,���Ƃ���,36300,��@��,011,840,298,,
2013,2,13,��,���l�s,1401,��܂̂���,36500,,,2879,391,17.0,114.7
2013,2,13,��,���l�s,1401,��܂̂���,36500,��@�t,012,1024,485,,
2013,2,13,��,���l�s,1401,��܂̂���,36500,�@�X,002,1011,372,,
2013,2,13,��,���l�s,1401,��܂̂���,36500,��@��,008,656,263,,
2013,2,13,��,���l�s,1401,���܂˂�,36610,,,26792,102,12.9,115.9
2013,2,13,��,���l�s,1401,���܂˂�,36610,�k�C��,001,22278,85,,
2013,2,13,��,���l�s,1401,�@�@�����A��,36620,,,2698,99,6.5,111.2
2013,2,13,��,���l�s,1401,�ɂ�ɂ�,36700,,,2290,552,147.5,60.9
2013,2,13,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1170,861,,
2013,2,13,��,���l�s,1401,�@�@�����A��,36701,,,1120,229,800.0,93.5
2013,2,13,��,���l�s,1401,���傤��,37200,,,2402,371,92.5,79.6
2013,2,13,��,���l�s,1401,���傤��,37200,���@�m,039,1274,448,,
2013,2,13,��,���l�s,1401,���傤��,37200,�F�@�{,043,190,554,,
2013,2,13,��,���l�s,1401,���傤��,37200,��@�t,012,65,358,,
2013,2,13,��,���l�s,1401,�@�@�����A��,37201,,,791,177,325.5,83.9
2013,2,13,��,���l�s,1401,����������,38100,,,4883,975,59.2,95.8
2013,2,13,��,���l�s,1401,����������,38100,��@��,003,1469,863,,
2013,2,13,��,���l�s,1401,����������,38100,�H�@�c,005,1375,1233,,
2013,2,13,��,���l�s,1401,����������,38100,�R�@�`,006,439,1192,,
2013,2,13,��,���l�s,1401,�@�@�����A��,38101,,,418,435,348.3,107.1
2013,2,13,��,���l�s,1401,�Ȃ߂�,38300,,,3832,350,88.6,94.6
2013,2,13,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1247,353,,
2013,2,13,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1198,371,,
2013,2,13,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,512,398,,
2013,2,13,��,���l�s,1401,���̂�����,38400,,,14229,250,89.0,97.3
2013,2,13,��,���l�s,1401,���̂�����,38400,���@��,020,14109,250,,
2013,2,13,��,���l�s,1401,���߂�,38500,,,10875,373,59.2,89.9
2013,2,13,��,���l�s,1401,���߂�,38500,���@��,020,8679,382,,
2013,2,13,��,���l�s,1401,���߂�,38500,�R�@�`,006,1828,303,,
2013,2,13,��,���l�s,1401,���̑��̖��,39000,,,25616,535,52.3,118.9
2013,2,13,��,���l�s,1401,�A����،v,39100,,,25455,254,40.4,200.0
2013,2,13,��,���l�s,1401,���̗A�����,39200,,,9517,323,130.7,142.9
