�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,9,��,����s,1701,��ؑ���,30000,,,156143,216,118.4,99.5
2012,8,9,��,����s,1701,��ؑ���,30000,�k�C��,001,43544,135,,
2012,8,9,��,����s,1701,��ؑ���,30000,���@��,020,28078,143,,
2012,8,9,��,����s,1701,��ؑ���,30000,�΁@��,017,26020,278,,
2012,8,9,��,����s,1701,��ؑ���,30000,���@��,028,10780,170,,
2012,8,9,��,����s,1701,��ؑ���,30000,�Q�@�n,010,8473,113,,
2012,8,9,��,����s,1701,��ؑ���,30000,��@��,021,8217,227,,
2012,8,9,��,����s,1701,��ؑ���,30000,���@��,007,5906,126,,
2012,8,9,��,����s,1701,��������,30100,,,19286,62,112.5,110.7
2012,8,9,��,����s,1701,��������,30100,�k�C��,001,14794,50,,
2012,8,9,��,����s,1701,��������,30100,��@��,021,4405,72,,
2012,8,9,��,����s,1701,����,30200,,,510,129,121.4,82.7
2012,8,9,��,����s,1701,����,30200,�@�X,002,510,129,,
2012,8,9,��,����s,1701,�ɂ񂶂�,30300,,,14260,108,695.6,86.4
2012,8,9,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,13760,109,,
2012,8,9,��,����s,1701,���ڂ�,30400,,,2290,212,376.0,80.0
2012,8,9,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1810,183,,
2012,8,9,��,����s,1701,���ڂ�,30400,���@�m,023,280,182,,
2012,8,9,��,����s,1701,��񂱂�,30600,,,1614,703,133.9,93.6
2012,8,9,��,����s,1701,��񂱂�,30600,�΁@��,017,1470,701,,
2012,8,9,��,����s,1701,�͂�����,31100,,,5412,80,133.2,102.6
2012,8,9,��,����s,1701,�͂�����,31100,���@��,020,5400,79,,
2012,8,9,��,����s,1701,���܂�,31500,,,1224,305,106.5,103.7
2012,8,9,��,����s,1701,���܂�,31500,�΁@��,017,1190,303,,
2012,8,9,��,����s,1701,���̑��̍ؗ�,31550,,,434,450,136.5,98.3
2012,8,9,��,����s,1701,���񂰂񂳂�,31560,,,415,148,67.8,100.7
2012,8,9,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,214,172,,
2012,8,9,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,100,,
2012,8,9,��,����s,1701,�L���x�c,31700,,,11540,60,79.9,139.5
2012,8,9,��,����s,1701,�L���x�c,31700,���@��,020,6590,76,,
2012,8,9,��,����s,1701,�L���x�c,31700,�Q�@�n,010,4950,38,,
2012,8,9,��,����s,1701,�ق���񂻂�,31800,,,1239,684,113.0,100.1
2012,8,9,��,����s,1701,�ق���񂻂�,31800,��@��,021,885,696,,
2012,8,9,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,290,705,,
2012,8,9,��,����s,1701,�˂�,31900,,,5234,341,149.7,88.8
2012,8,9,��,����s,1701,�˂�,31900,�΁@��,017,1665,273,,
2012,8,9,��,����s,1701,�˂�,31900,��@��,008,1500,183,,
2012,8,9,��,����s,1701,�˂�,31900,��@��,011,1176,288,,
2012,8,9,��,����s,1701,����,32400,,,16,1204,36.4,214.6
2012,8,9,��,����s,1701,����,32400,�ȁ@��,009,16,1204,,
2012,8,9,��,����s,1701,�݂�,32500,,,223,803,122.5,98.0
2012,8,9,��,����s,1701,�݂�,32500,���@�m,023,171,823,,
2012,8,9,��,����s,1701,�݂�,32500,�Á@��,022,52,737,,
2012,8,9,��,����s,1701,����񂬂�,32600,,,51,815,124.4,118.1
2012,8,9,��,����s,1701,����񂬂�,32600,��@��,021,30,1008,,
2012,8,9,��,����s,1701,����񂬂�,32600,���@��,020,12,473,,
2012,8,9,��,����s,1701,�ɂ�,32800,,,755,596,164.1,110.8
2012,8,9,��,����s,1701,�ɂ�,32800,���@�m,039,400,571,,
2012,8,9,��,����s,1701,�ɂ�,32800,�x�@�R,016,355,624,,
2012,8,9,��,����s,1701,�Z�����[,32900,,,570,177,162.9,76.6
2012,8,9,��,����s,1701,�Z�����[,32900,���@��,020,300,214,,
2012,8,9,��,����s,1701,�A�X�p���K�X,33100,,,350,792,105.4,90.4
2012,8,9,��,����s,1701,�A�X�p���K�X,33100,���@��,042,130,725,,
2012,8,9,��,����s,1701,�A�X�p���K�X,33100,���@��,020,74,788,,
2012,8,9,��,����s,1701,�A�X�p���K�X,33100,���@��,041,40,473,,
2012,8,9,��,����s,1701,�@�@�����A��,33101,,,36,1315,105.9,100.1
2012,8,9,��,����s,1701,�J���t�����[,33200,,,78,293,29.3,105.8
2012,8,9,��,����s,1701,�J���t�����[,33200,���@��,020,66,315,,
2012,8,9,��,����s,1701,�u���b�R���[,33300,,,3816,311,366.9,139.5
2012,8,9,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3816,311,,
2012,8,9,��,����s,1701,���^�X,33400,,,7753,138,119.4,105.3
2012,8,9,��,����s,1701,���^�X,33400,���@��,020,7438,126,,
2012,8,9,��,����s,1701,�p�Z��,33600,,,104,1196,113.0,106.8
2012,8,9,��,����s,1701,�p�Z��,33600,���@��,020,92,1106,,
2012,8,9,��,����s,1701,���イ��,34100,,,11542,140,106.3,102.2
2012,8,9,��,����s,1701,���イ��,34100,���@��,007,5810,125,,
2012,8,9,��,����s,1701,���イ��,34100,�΁@��,017,2325,149,,
2012,8,9,��,����s,1701,���イ��,34100,���@��,020,1225,172,,
2012,8,9,��,����s,1701,���ڂ���,34200,,,6720,112,111.8,94.1
2012,8,9,��,����s,1701,���ڂ���,34200,�΁@��,017,6032,97,,
2012,8,9,��,����s,1701,�Ȃ�,34300,,,5821,218,110.0,96.0
2012,8,9,��,����s,1701,�Ȃ�,34300,�΁@��,017,2379,253,,
2012,8,9,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1325,172,,
2012,8,9,��,����s,1701,�Ȃ�,34300,��@��,008,909,102,,
2012,8,9,��,����s,1701,�g�}�g,34400,,,7130,234,144.0,75.7
2012,8,9,��,����s,1701,�g�}�g,34400,�k�C��,001,3132,203,,
2012,8,9,��,����s,1701,�g�}�g,34400,��@��,021,2020,209,,
2012,8,9,��,����s,1701,�g�}�g,34400,�΁@��,017,1695,281,,
2012,8,9,��,����s,1701,�~�j�g�}�g,34450,,,1745,481,128.5,95.4
2012,8,9,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,806,540,,
2012,8,9,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,480,441,,
2012,8,9,��,����s,1701,�~�j�g�}�g,34450,���@��,020,418,403,,
2012,8,9,��,����s,1701,�s�[�}��,34500,,,3936,345,174.4,102.1
2012,8,9,��,����s,1701,�s�[�}��,34500,���@��,020,2272,257,,
2012,8,9,��,����s,1701,�s�[�}��,34500,�΁@��,017,202,306,,
2012,8,9,��,����s,1701,�s�[�}��,34500,�k�C��,001,170,395,,
2012,8,9,��,����s,1701,�����Ƃ�,34600,,,155,932,118.3,99.4
2012,8,9,��,����s,1701,�����Ƃ�,34600,���@�m,039,126,1008,,
2012,8,9,��,����s,1701,�X�C�g�R�[��,34700,,,7025,169,85.8,96.6
2012,8,9,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,4825,183,,
2012,8,9,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2200,140,,
2012,8,9,��,����s,1701,���₢�񂰂�,35100,,,247,697,70.0,108.4
2012,8,9,��,����s,1701,���₢�񂰂�,35100,���@��,020,227,687,,
2012,8,9,��,����s,1701,���₦��ǂ�,35200,,,112,1099,108.7,94.3
2012,8,9,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,76,1251,,
2012,8,9,��,����s,1701,���₦��ǂ�,35200,�@�X,002,16,1555,,
2012,8,9,��,����s,1701,�@�@�����A��,35201,,,20,158,100.0,100.0
2012,8,9,��,����s,1701,�����܂�,35500,,,952,642,130.6,97.4
2012,8,9,��,����s,1701,�����܂�,35500,��@��,021,684,571,,
2012,8,9,��,����s,1701,�����܂�,35500,�R�@�`,006,215,922,,
2012,8,9,��,����s,1701,���񂵂�,36100,,,4154,241,118.4,91.6
2012,8,9,��,����s,1701,���񂵂�,36100,�Á@��,022,3430,194,,
2012,8,9,��,����s,1701,�΂ꂢ����,36200,,,4480,108,90.4,110.2
2012,8,9,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,3010,89,,
2012,8,9,��,����s,1701,�΂ꂢ����,36200,�@�X,002,1090,158,,
2012,8,9,��,����s,1701,���Ƃ���,36300,,,232,351,16.0,111.8
2012,8,9,��,����s,1701,���Ƃ���,36300,�{�@��,045,220,347,,
2012,8,9,��,����s,1701,��܂̂���,36500,,,148,691,2.8,186.3
2012,8,9,��,����s,1701,��܂̂���,36500,�Q�@�n,010,148,691,,
2012,8,9,��,����s,1701,���܂˂�,36610,,,14742,163,126.8,109.4
2012,8,9,��,����s,1701,���܂˂�,36610,���@��,028,10780,170,,
2012,8,9,��,����s,1701,���܂˂�,36610,�΁@��,017,862,100,,
2012,8,9,��,����s,1701,���܂˂�,36610,�k�C��,001,600,378,,
2012,8,9,��,����s,1701,�@�@�����A��,36620,,,2020,88,404.0,91.7
2012,8,9,��,����s,1701,�ɂ�ɂ�,36700,,,244,289,61.5,40.6
2012,8,9,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,20,315,,
2012,8,9,��,����s,1701,�@�@�����A��,36701,,,224,287,109.8,101.8
2012,8,9,��,����s,1701,���傤��,37200,,,957,493,60.6,103.6
2012,8,9,��,����s,1701,���傤��,37200,���@�m,039,730,534,,
2012,8,9,��,����s,1701,���傤��,37200,���@�R,033,32,574,,
2012,8,9,��,����s,1701,���傤��,37200,���@�m,023,10,2100,,
2012,8,9,��,����s,1701,�@�@�����A��,37201,,,185,234,114.9,101.3
2012,8,9,��,����s,1701,����������,38100,,,1145,1081,196.4,123.4
2012,8,9,��,����s,1701,����������,38100,�΁@��,017,822,1150,,
2012,8,9,��,����s,1701,����������,38100,�x�@�R,016,153,805,,
2012,8,9,��,����s,1701,�@�@�����A��,38101,,,6,578,�|,�|
2012,8,9,��,����s,1701,�Ȃ߂�,38300,,,511,189,106.5,94.5
2012,8,9,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,291,249,,
2012,8,9,��,����s,1701,�Ȃ߂�,38300,��@��,021,130,54,,
2012,8,9,��,����s,1701,���̂�����,38400,,,991,169,233.2,89.9
2012,8,9,��,����s,1701,���̂�����,38400,���@��,020,716,162,,
2012,8,9,��,����s,1701,���̂�����,38400,�΁@��,017,245,196,,
2012,8,9,��,����s,1701,���߂�,38500,,,802,230,88.4,155.4
2012,8,9,��,����s,1701,���߂�,38500,���@��,020,460,260,,
2012,8,9,��,����s,1701,���߂�,38500,�V�@��,015,327,163,,
2012,8,9,��,����s,1701,���̑��̖��,39000,,,5181,1035,113.9,106.2
2012,8,9,��,����s,1701,�A����،v,39100,,,4997,445,209.9,57.9
2012,8,9,��,����s,1701,���̗A�����,39200,,,2507,751,171.4,67.0
