�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,27,��,���s�s,2601,�ʎ�����,40000,,,173114,281,103.1,62.7
2012,3,27,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,22208,211,,
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,,,81286,450,63.0,84.6
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,22208,211,,
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,18920,373,,
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,9729,350,,
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8553,617,,
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5745,977,,
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,�L�@��,034,5710,210,,
2012,3,27,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4216,864,,
2012,3,27,��,���s�s,2601,�݂���,40100,,,12770,206,81.4,97.2
2012,3,27,��,���s�s,2601,�݂���,40100,�a�̎R,030,12270,205,,
2012,3,27,��,���s�s,2601,�ÂȂ݂���,41253,,,2510,132,31.8,67.3
2012,3,27,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1880,114,,
2012,3,27,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,630,186,,
2012,3,27,��,���s�s,2601,���悩��,41301,,,2750,170,77.2,93.4
2012,3,27,��,���s�s,2601,���悩��,41301,�L�@��,034,2480,172,,
2012,3,27,��,���s�s,2601,�͂�����,41321,,,7860,211,162.1,100.5
2012,3,27,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2850,196,,
2012,3,27,��,���s�s,2601,�͂�����,41321,���@�Q,038,2650,199,,
2012,3,27,��,���s�s,2601,�͂�����,41321,�L�@��,034,2360,242,,
2012,3,27,��,���s�s,2601,���̑��G����,41999,,,14183,308,57.5,103.7
2012,3,27,��,���s�s,2601,��񂲌v,42000,,,18920,373,91.4,94.2
2012,3,27,��,���s�s,2601,��񂲌v,42000,�@�X,002,18920,373,,
2012,3,27,��,���s�s,2601,�W���i�S���h,42505,,,2460,423,165.1,102.9
2012,3,27,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2460,423,,
2012,3,27,��,���s�s,2601,����,42515,,,2020,285,58.0,83.8
2012,3,27,��,���s�s,2601,����,42515,�@�X,002,2020,285,,
2012,3,27,��,���s�s,2601,�ӂ�,42804,,,13460,382,89.0,94.3
2012,3,27,��,���s�s,2601,�ӂ�,42804,�@�X,002,13460,382,,
2012,3,27,��,���s�s,2601,���̑����,42999,,,980,302,158.1,63.4
2012,3,27,��,���s�s,2601,�����Ƃ�,44800,,,2,9975,�|,�|
2012,3,27,��,���s�s,2601,�����Ƃ�,44800,���@��,020,2,9975,,
2012,3,27,��,���s�s,2601,������,46100,,,20342,918,43.8,98.8
2012,3,27,��,���s�s,2601,������,46100,�F�@�{,043,5682,845,,
2012,3,27,��,���s�s,2601,������,46100,���@��,040,4995,1097,,
2012,3,27,��,���s�s,2601,������,46100,��@��,044,4036,881,,
2012,3,27,��,���s�s,2601,�������v,47000,,,590,1515,59.4,106.8
2012,3,27,��,���s�s,2601,�������v,47000,�Á@��,022,341,1689,,
2012,3,27,��,���s�s,2601,�������v,47000,���@�m,039,249,1277,,
2012,3,27,��,���s�s,2601,����������,47200,,,581,1510,58.5,106.4
2012,3,27,��,���s�s,2601,����������,47200,�Á@��,022,341,1689,,
2012,3,27,��,���s�s,2601,����������,47200,���@�m,039,240,1255,,
2012,3,27,��,���s�s,2601,���̑�������,47299,,,9,1867,�|,�|
2012,3,27,��,���s�s,2601,������,48100,,,991,262,173.9,58.4
2012,3,27,��,���s�s,2601,������,48100,�F�@�{,043,991,262,,
2012,3,27,��,���s�s,2601,�L�E�C�t���c,49300,,,359,516,11.4,112.2
2012,3,27,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,180,496,,
2012,3,27,��,���s�s,2601,�L�E�C�t���c,49300,�a�̎R,030,179,536,,
2012,3,27,��,���s�s,2601,���̍��Y�ʎ�,49500,,,10,1155,4.5,195.8
2012,3,27,��,���s�s,2601,�A���ʎ��v,50000,,,91828,132,237.0,79.0
2012,3,27,��,���s�s,2601,�o�i�i,50100,,,80034,119,�|,�|
2012,3,27,��,���s�s,2601,�p�C�i�b�v��,50300,,,3540,166,61.5,109.9
2012,3,27,��,���s�s,2601,������,50400,,,1948,150,88.1,104.9
2012,3,27,��,���s�s,2601,�I�����W,50600,,,4269,212,56.3,101.0
2012,3,27,��,���s�s,2601,�A��������,50850,,,880,162,�|,�|
2012,3,27,��,���s�s,2601,���̗A���ʎ�,50900,,,1157,563,1542.7,101.8
