�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,��ؑ���,30000,,,10640511,211,97.0,103.9
2014,7,24,��,��ؑ���,30000,���@��,020,1832545,139,,
2014,7,24,��,��ؑ���,30000,�k�C��,001,1705211,192,,
2014,7,24,��,��ؑ���,30000,�Q�@�n,010,1095428,124,,
2014,7,24,��,��ؑ���,30000,�@�X,002,735752,193,,
2014,7,24,��,��ؑ���,30000,��@��,008,589048,243,,
2014,7,24,��,��ؑ���,30000,���@��,028,498557,136,,
2014,7,24,��,��ؑ���,30000,��@��,003,408843,177,,
2014,7,24,��,��������,30100,,,792784,73,91.8,101.4
2014,7,24,��,��������,30100,�k�C��,001,576828,72,,
2014,7,24,��,��������,30100,�@�X,002,128198,61,,
2014,7,24,��,����,30200,,,51631,144,95.6,97.3
2014,7,24,��,����,30200,�@�X,002,23014,163,,
2014,7,24,��,����,30200,��@�t,012,21964,129,,
2014,7,24,��,�ɂ񂶂�,30300,,,534670,107,93.8,102.9
2014,7,24,��,�ɂ񂶂�,30300,�@�X,002,317462,109,,
2014,7,24,��,�ɂ񂶂�,30300,�k�C��,001,140040,104,,
2014,7,24,��,���ڂ�,30400,,,72875,267,91.0,94.7
2014,7,24,��,���ڂ�,30400,�Q�@�n,010,24505,225,,
2014,7,24,��,���ڂ�,30400,�{�@��,045,15971,300,,
2014,7,24,��,���ڂ�,30400,������,046,14804,338,,
2014,7,24,��,�����̂�,30500,,,396,412,1320.0,19.1
2014,7,24,��,�����̂�,30500,������,046,396,412,,
2014,7,24,��,��񂱂�,30600,,,20858,649,98.6,103.2
2014,7,24,��,��񂱂�,30600,��@��,008,9620,574,,
2014,7,24,��,��񂱂�,30600,�F�@�{,043,3790,569,,
2014,7,24,��,��񂱂�,30600,���@��,036,3163,935,,
2014,7,24,��,�͂�����,31100,,,643509,57,105.0,105.6
2014,7,24,��,�͂�����,31100,���@��,020,585237,57,,
2014,7,24,��,���܂�,31500,,,87551,263,91.9,96.3
2014,7,24,��,���܂�,31500,�Q�@�n,010,20899,219,,
2014,7,24,��,���܂�,31500,���@��,040,13455,288,,
2014,7,24,��,���܂�,31500,��@��,011,10972,269,,
2014,7,24,��,���̑��̍ؗ�,31550,,,52471,394,106.3,91.0
2014,7,24,��,���񂰂񂳂�,31560,,,31169,291,90.4,100.0
2014,7,24,��,���񂰂񂳂�,31560,��@��,008,10120,263,,
2014,7,24,��,���񂰂񂳂�,31560,�Á@��,022,6035,350,,
2014,7,24,��,���񂰂񂳂�,31560,���@��,020,4372,254,,
2014,7,24,��,�L���x�c,31700,,,1410601,63,91.4,98.4
2014,7,24,��,�L���x�c,31700,�Q�@�n,010,821748,63,,
2014,7,24,��,�L���x�c,31700,���@��,020,214076,71,,
2014,7,24,��,�L���x�c,31700,��@��,003,158410,56,,
2014,7,24,��,�ق���񂻂�,31800,,,65832,688,83.8,98.3
2014,7,24,��,�ق���񂻂�,31800,��@��,021,25036,712,,
2014,7,24,��,�ق���񂻂�,31800,�k�C��,001,9298,653,,
2014,7,24,��,�ق���񂻂�,31800,�Q�@�n,010,8285,682,,
2014,7,24,��,�˂�,31900,,,293022,370,103.9,98.7
2014,7,24,��,�˂�,31900,��@��,008,98982,286,,
2014,7,24,��,�˂�,31900,�k�C��,001,26092,449,,
2014,7,24,��,�˂�,31900,��@��,044,25128,380,,
2014,7,24,��,�ӂ�,32300,,,16,311,44.4,188.5
2014,7,24,��,�ӂ�,32300,��@�t,012,16,311,,
2014,7,24,��,����,32400,,,474,586,174.9,84.0
2014,7,24,��,����,32400,��@�t,012,152,498,,
2014,7,24,��,����,32400,�ȁ@��,009,148,674,,
2014,7,24,��,����,32400,��@��,008,124,501,,
2014,7,24,��,�݂�,32500,,,13282,464,105.1,105.9
2014,7,24,��,�݂�,32500,��@�t,012,2554,306,,
2014,7,24,��,�݂�,32500,���@�m,023,2300,511,,
2014,7,24,��,�݂�,32500,��@��,044,1896,396,,
2014,7,24,��,����񂬂�,32600,,,5091,726,94.5,99.6
2014,7,24,��,����񂬂�,32600,���@��,040,947,786,,
2014,7,24,��,����񂬂�,32600,�k�C��,001,680,714,,
2014,7,24,��,����񂬂�,32600,��@��,003,647,572,,
2014,7,24,��,�ɂ�,32800,,,57452,355,99.2,99.2
2014,7,24,��,�ɂ�,32800,���@�m,039,15994,361,,
2014,7,24,��,�ɂ�,32800,�ȁ@��,009,8850,406,,
2014,7,24,��,�ɂ�,32800,�R�@�`,006,7960,309,,
2014,7,24,��,�Z�����[,32900,,,79579,187,96.6,97.4
2014,7,24,��,�Z�����[,32900,���@��,020,69025,188,,
2014,7,24,��,�A�X�p���K�X,33100,,,55479,855,98.8,101.2
2014,7,24,��,�A�X�p���K�X,33100,���@��,041,13462,797,,
2014,7,24,��,�A�X�p���K�X,33100,���@��,042,6692,814,,
2014,7,24,��,�A�X�p���K�X,33100,���@��,040,5193,762,,
2014,7,24,��,�@�@�����A��,33101,,,1083,852,142.9,99.3
2014,7,24,��,�J���t�����[,33200,,,12443,233,92.3,104.0
2014,7,24,��,�J���t�����[,33200,���@��,020,8918,234,,
2014,7,24,��,�J���t�����[,33200,�k�C��,001,2387,256,,
2014,7,24,��,�u���b�R���[,33300,,,158674,322,113.7,99.1
2014,7,24,��,�u���b�R���[,33300,�k�C��,001,124365,316,,
2014,7,24,��,�u���b�R���[,33300,���@��,020,20828,387,,
2014,7,24,��,�@�@�����A��,33301,,,13214,279,115.9,98.6
2014,7,24,��,���^�X,33400,,,776257,164,101.6,98.8
2014,7,24,��,���^�X,33400,���@��,020,681178,162,,
2014,7,24,��,�p�Z��,33600,,,6883,822,99.2,102.5
2014,7,24,��,�p�Z��,33600,���@��,020,3969,748,,
2014,7,24,��,�p�Z��,33600,��@�t,012,1205,660,,
2014,7,24,��,�p�Z��,33600,��@��,008,395,1083,,
2014,7,24,��,���イ��,34100,,,632372,204,104.5,97.6
2014,7,24,��,���イ��,34100,���@��,007,125987,218,,
2014,7,24,��,���イ��,34100,�k�C��,001,104843,187,,
2014,7,24,��,���イ��,34100,��@��,003,80954,224,,
2014,7,24,��,���ڂ���,34200,,,296036,212,101.5,100.0
2014,7,24,��,���ڂ���,34200,���@��,042,62108,180,,
2014,7,24,��,���ڂ���,34200,��@��,008,44152,205,,
2014,7,24,��,���ڂ���,34200,�΁@��,017,34958,201,,
2014,7,24,��,�@�@�����A��,34201,,,3385,178,39.5,107.9
2014,7,24,��,�Ȃ�,34300,,,344956,291,110.8,99.0
2014,7,24,��,�Ȃ�,34300,�Q�@�n,010,53678,318,,
2014,7,24,��,�Ȃ�,34300,��@��,008,48397,259,,
2014,7,24,��,�Ȃ�,34300,�ȁ@��,009,46332,317,,
2014,7,24,��,�g�}�g,34400,,,678722,286,99.9,99.0
2014,7,24,��,�g�}�g,34400,�k�C��,001,157802,346,,
2014,7,24,��,�g�}�g,34400,�F�@�{,043,81483,195,,
2014,7,24,��,�g�}�g,34400,��@��,021,72815,297,,
2014,7,24,��,�~�j�g�}�g,34450,,,161175,541,118.0,98.5
2014,7,24,��,�~�j�g�}�g,34450,�k�C��,001,53370,615,,
2014,7,24,��,�~�j�g�}�g,34450,��@��,008,29851,417,,
2014,7,24,��,�~�j�g�}�g,34450,���@��,007,14287,556,,
2014,7,24,��,�s�[�}��,34500,,,216373,270,98.5,99.3
2014,7,24,��,�s�[�}��,34500,��@��,003,41501,259,,
2014,7,24,��,�s�[�}��,34500,�k�C��,001,25734,264,,
2014,7,24,��,�s�[�}��,34500,��@��,008,24484,220,,
2014,7,24,��,�����Ƃ�,34600,,,23116,650,105.0,98.8
2014,7,24,��,�����Ƃ�,34600,���@�s,026,6486,573,,
2014,7,24,��,�����Ƃ�,34600,���@�m,039,6141,862,,
2014,7,24,��,�����Ƃ�,34600,��@�t,012,3409,704,,
2014,7,24,��,�X�C�g�R�[��,34700,,,360513,184,101.2,96.8
2014,7,24,��,�X�C�g�R�[��,34700,��@�t,012,101113,191,,
2014,7,24,��,�X�C�g�R�[��,34700,��@��,008,76450,126,,
2014,7,24,��,�X�C�g�R�[��,34700,���@��,020,59722,226,,
2014,7,24,��,���₢�񂰂�,35100,,,28156,524,103.3,97.6
2014,7,24,��,���₢�񂰂�,35100,���@��,007,10228,472,,
2014,7,24,��,���₢�񂰂�,35100,�k�C��,001,2912,763,,
2014,7,24,��,���₢�񂰂�,35100,�@�X,002,2163,635,,
2014,7,24,��,���₦��ǂ�,35200,,,7479,1043,91.0,102.9
2014,7,24,��,���₦��ǂ�,35200,�k�C��,001,6143,1114,,
2014,7,24,��,�@�@�����A��,35201,,,966,489,83.9,107.0
2014,7,24,��,������ǂ�,35300,,,36,330,450.0,122.2
2014,7,24,��,������ǂ�,35300,��@��,021,16,338,,
2014,7,24,��,����܂�,35400,,,1196,610,93.9,107.4
2014,7,24,��,����܂�,35400,�k�C��,001,1012,675,,
2014,7,24,��,�����܂�,35500,,,112698,516,103.0,97.9
2014,7,24,��,�����܂�,35500,�Q�@�n,010,36260,626,,
2014,7,24,��,�����܂�,35500,�H�@�c,005,16600,443,,
2014,7,24,��,�����܂�,35500,��@��,011,9720,395,,
2014,7,24,��,���񂵂�,36100,,,154935,239,106.9,95.2
2014,7,24,��,���񂵂�,36100,��@��,008,43681,214,,
2014,7,24,��,���񂵂�,36100,���@��,036,25130,323,,
2014,7,24,��,���񂵂�,36100,�{�@��,045,24925,263,,
2014,7,24,��,�΂ꂢ����,36200,,,477397,148,86.7,105.7
2014,7,24,��,�΂ꂢ����,36200,�k�C��,001,132269,152,,
2014,7,24,��,�΂ꂢ����,36200,��@�t,012,79371,133,,
2014,7,24,��,�΂ꂢ����,36200,�Á@��,022,70318,184,,
2014,7,24,��,���Ƃ���,36300,,,27630,289,77.4,96.0
2014,7,24,��,���Ƃ���,36300,������,046,13498,289,,
2014,7,24,��,���Ƃ���,36300,�{�@��,045,12912,283,,
2014,7,24,��,��܂̂���,36500,,,183851,389,102.4,102.9
2014,7,24,��,��܂̂���,36500,�@�X,002,101259,390,,
2014,7,24,��,��܂̂���,36500,�k�C��,001,58650,360,,
2014,7,24,��,���܂˂�,36610,,,992249,124,83.4,120.4
2014,7,24,��,���܂˂�,36610,���@��,028,473707,128,,
2014,7,24,��,���܂˂�,36610,���@��,041,306586,130,,
2014,7,24,��,���܂˂�,36610,�V�@��,015,16640,131,,
2014,7,24,��,�@�@�����A��,36620,,,101394,77,234.7,89.5
2014,7,24,��,�ɂ�ɂ�,36700,,,24174,802,117.7,85.4
2014,7,24,��,�ɂ�ɂ�,36700,�@�X,002,7219,1681,,
2014,7,24,��,�ɂ�ɂ�,36700,���@��,037,2400,1180,,
2014,7,24,��,�ɂ�ɂ�,36700,�{�@��,004,475,1263,,
2014,7,24,��,�@�@�����A��,36701,,,13107,214,136.0,87.3
2014,7,24,��,���傤��,37200,,,61014,560,89.1,102.2
2014,7,24,��,���傤��,37200,���@�m,039,24813,643,,
2014,7,24,��,���傤��,37200,�a�̎R,030,14452,411,,
2014,7,24,��,���傤��,37200,��@�t,012,5500,559,,
2014,7,24,��,�@�@�����A��,37201,,,7432,438,99.9,100.7
2014,7,24,��,����������,38100,,,49006,755,110.0,93.6
2014,7,24,��,����������,38100,���@��,036,10801,824,,
2014,7,24,��,����������,38100,���@��,042,5176,691,,
2014,7,24,��,����������,38100,�k�C��,001,4969,683,,
2014,7,24,��,�@�@�����A��,38101,,,3601,191,254.3,39.5
2014,7,24,��,�Ȃ߂�,38300,,,16287,332,101.0,99.4
2014,7,24,��,�Ȃ߂�,38300,���@��,020,3408,331,,
2014,7,24,��,�Ȃ߂�,38300,�R�@�`,006,3368,312,,
2014,7,24,��,�Ȃ߂�,38300,�V�@��,015,1644,289,,
2014,7,24,��,���̂�����,38400,,,74604,160,120.5,92.5
2014,7,24,��,���̂�����,38400,���@��,020,52582,155,,
2014,7,24,��,���̂�����,38400,�V�@��,015,8233,141,,
2014,7,24,��,���߂�,38500,,,59159,294,115.6,98.3
2014,7,24,��,���߂�,38500,���@��,020,35497,303,,
2014,7,24,��,���߂�,38500,�V�@��,015,5704,324,,
2014,7,24,��,���߂�,38500,���@��,040,5692,277,,
2014,7,24,��,���̑��̖��,39000,,,434506,571,105.9,105.2
2014,7,24,��,�A����،v,39100,,,237683,250,153.9,79.6
2014,7,24,��,���̗A�����,39200,,,93504,419,131.9,90.9
