�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,�L���s,3401,�ʎ�����,40000,,,131623,385,161.0,101.6
2012,2,6,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,46018,291,,
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,,,98880,451,183.1,93.2
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,46018,291,,
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,21065,363,,
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9973,1291,,
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,9370,193,,
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2725,218,,
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2576,935,,
2012,2,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2208,275,,
2012,2,6,��,�L���s,3401,�݂���,40100,,,19633,199,161.4,93.9
2012,2,6,��,�L���s,3401,�݂���,40100,�L�@��,034,14123,204,,
2012,2,6,��,�L���s,3401,�݂���,40100,���@�Q,038,2310,135,,
2012,2,6,��,�L���s,3401,�l�[�u��,41201,,,2754,167,�|,�|
2012,2,6,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2754,167,,
2012,2,6,��,�L���s,3401,���悩��,41301,,,5800,219,124.3,100.5
2012,2,6,��,�L���s,3401,���悩��,41301,���@�Q,038,5780,219,,
2012,2,6,��,�L���s,3401,�͂�����,41321,,,8979,232,286.9,115.4
2012,2,6,��,�L���s,3401,�͂�����,41321,�L�@��,034,7369,236,,
2012,2,6,��,�L���s,3401,���̑��G����,41999,,,27116,394,186.3,107.9
2012,2,6,��,�L���s,3401,��񂲌v,42000,,,21065,363,209.6,106.8
2012,2,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,21065,363,,
2012,2,6,��,�L���s,3401,�W���i�S���h,42505,,,740,375,100.0,98.7
2012,2,6,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,740,375,,
2012,2,6,��,�L���s,3401,����,42515,,,3290,331,658.0,92.7
2012,2,6,��,�L���s,3401,����,42515,�@�X,002,3290,331,,
2012,2,6,��,�L���s,3401,�ӂ�,42804,,,16410,367,186.3,109.2
2012,2,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,16410,367,,
2012,2,6,��,�L���s,3401,���̑����,42999,,,625,392,�|,�|
2012,2,6,��,�L���s,3401,�����Ƃ�,44800,,,3,26180,�|,�|
2012,2,6,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,3,26180,,
2012,2,6,��,�L���s,3401,������,46100,,,11216,1497,140.0,99.6
2012,2,6,��,�L���s,3401,������,46100,���@��,041,7623,1522,,
2012,2,6,��,�L���s,3401,������,46100,�F�@�{,043,1336,1308,,
2012,2,6,��,�L���s,3401,������,46100,�{�@��,045,1120,1414,,
2012,2,6,��,�L���s,3401,�������v,47000,,,1464,959,157.9,100.2
2012,2,6,��,�L���s,3401,�������v,47000,�F�@�{,043,693,611,,
2012,2,6,��,�L���s,3401,�������v,47000,�Á@��,022,367,1462,,
2012,2,6,��,�L���s,3401,�������v,47000,���@�m,039,249,1134,,
2012,2,6,��,�L���s,3401,����������,47200,,,775,1254,142.5,98.0
2012,2,6,��,�L���s,3401,����������,47200,�Á@��,022,367,1462,,
2012,2,6,��,�L���s,3401,����������,47200,���@�m,039,185,1135,,
2012,2,6,��,�L���s,3401,����������,47200,�{�@��,045,155,1036,,
2012,2,6,��,�L���s,3401,�A���f�X,47213,,,250,559,�|,�|
2012,2,6,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,250,559,,
2012,2,6,��,�L���s,3401,���̑�������,47299,,,439,664,114.6,132.8
2012,2,6,��,�L���s,3401,������,48100,,,140,566,194.4,174.7
2012,2,6,��,�L���s,3401,������,48100,���@�m,039,140,566,,
2012,2,6,��,�L���s,3401,�L�E�C�t���c,49300,,,668,309,168.7,74.3
2012,2,6,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,550,332,,
2012,2,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,40,453,200.0,18.0
2012,2,6,��,�L���s,3401,�A���ʎ��v,50000,,,32742,184,117.9,105.7
2012,2,6,��,�L���s,3401,�o�i�i,50100,,,26996,171,141.3,106.9
2012,2,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,1880,154,37.5,102.0
2012,2,6,��,�L���s,3401,������,50400,,,610,221,173.8,74.2
2012,2,6,��,�L���s,3401,�O���v�t���c,50500,,,987,176,88.5,101.1
2012,2,6,��,�L���s,3401,�I�����W,50600,,,1226,211,96.9,97.7
2012,2,6,��,�L���s,3401,�A�������Ƃ�,50700,,,10,1943,100.0,102.8
2012,2,6,��,�L���s,3401,�A��������,50850,,,95,166,49.5,93.3
2012,2,6,��,�L���s,3401,���̗A���ʎ�,50900,,,938,555,130.3,101.5
