�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,,,178068,148,69.6,91.9
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,���@��,047,58337,188,,
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,������,046,23311,89,,
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,���@��,041,14360,138,,
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,���@��,042,13845,132,,
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,13310,75,,
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5971,151,,
2014,5,30,��,���ꌧ,4701,��ؑ���,30000,���@��,040,4437,257,,
2014,5,30,��,���ꌧ,4701,��������,30100,,,7540,77,55.9,95.1
2014,5,30,��,���ꌧ,4701,��������,30100,������,046,7540,77,,
2014,5,30,��,���ꌧ,4701,����,30200,,,9,540,�|,�|
2014,5,30,��,���ꌧ,4701,����,30200,��@�t,012,9,540,,
2014,5,30,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18213,113,84.2,100.9
2014,5,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,3420,120,,
2014,5,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1850,142,,
2014,5,30,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,330,113,,
2014,5,30,��,���ꌧ,4701,���ڂ�,30400,,,1925,188,124.9,95.4
2014,5,30,��,���ꌧ,4701,���ڂ�,30400,���@��,047,45,336,,
2014,5,30,��,���ꌧ,4701,�͂�����,31100,,,4610,76,38.8,88.4
2014,5,30,��,���ꌧ,4701,�͂�����,31100,������,046,4530,74,,
2014,5,30,��,���ꌧ,4701,���܂�,31500,,,1386,269,64.6,79.8
2014,5,30,��,���ꌧ,4701,���܂�,31500,���@��,047,1025,265,,
2014,5,30,��,���ꌧ,4701,���܂�,31500,���@��,040,240,279,,
2014,5,30,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1147,304,130.8,78.8
2014,5,30,��,���ꌧ,4701,���񂰂񂳂�,31560,,,899,284,136.4,70.0
2014,5,30,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,785,275,,
2014,5,30,��,���ꌧ,4701,�L���x�c,31700,,,31140,69,69.8,104.5
2014,5,30,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,12730,68,,
2014,5,30,��,���ꌧ,4701,�L���x�c,31700,������,046,10470,75,,
2014,5,30,��,���ꌧ,4701,�L���x�c,31700,���@��,047,7840,63,,
2014,5,30,��,���ꌧ,4701,�ق���񂻂�,31800,,,161,591,40.5,102.2
2014,5,30,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,76,594,,
2014,5,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,60,578,,
2014,5,30,��,���ꌧ,4701,�˂�,31900,,,1937,377,80.8,107.1
2014,5,30,��,���ꌧ,4701,�˂�,31900,������,046,345,540,,
2014,5,30,��,���ꌧ,4701,�˂�,31900,���@��,047,311,411,,
2014,5,30,��,���ꌧ,4701,�˂�,31900,���@��,042,300,504,,
2014,5,30,��,���ꌧ,4701,�݂�,32500,,,43,622,95.6,100.6
2014,5,30,��,���ꌧ,4701,�݂�,32500,��@��,011,20,608,,
2014,5,30,��,���ꌧ,4701,�݂�,32500,��@�t,012,13,698,,
2014,5,30,��,���ꌧ,4701,�݂�,32500,���@��,040,10,551,,
2014,5,30,��,���ꌧ,4701,�ɂ�,32800,,,524,221,68.9,97.8
2014,5,30,��,���ꌧ,4701,�ɂ�,32800,���@��,047,299,232,,
2014,5,30,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,150,202,,
2014,5,30,��,���ꌧ,4701,�Z�����[,32900,,,746,127,52.0,90.7
2014,5,30,��,���ꌧ,4701,�Z�����[,32900,���@��,047,290,58,,
2014,5,30,��,���ꌧ,4701,�A�X�p���K�X,33100,,,13,1109,108.3,111.0
2014,5,30,��,���ꌧ,4701,�A�X�p���K�X,33100,�R�@�`,006,4,1620,,
2014,5,30,��,���ꌧ,4701,�@�@�����A��,33101,,,9,882,150.0,90.7
2014,5,30,��,���ꌧ,4701,�J���t�����[,33200,,,121,192,151.3,86.1
2014,5,30,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,96,240,,
2014,5,30,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,25,11,,
2014,5,30,��,���ꌧ,4701,�u���b�R���[,33300,,,688,342,38.9,116.7
2014,5,30,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,8,5,,
2014,5,30,��,���ꌧ,4701,�@�@�����A��,33301,,,680,346,51.9,105.2
2014,5,30,��,���ꌧ,4701,���^�X,33400,,,8102,120,67.0,80.0
2014,5,30,��,���ꌧ,4701,���^�X,33400,���@��,047,2838,43,,
2014,5,30,��,���ꌧ,4701,���^�X,33400,���@��,020,2654,207,,
2014,5,30,��,���ꌧ,4701,���^�X,33400,���@��,042,2570,109,,
2014,5,30,��,���ꌧ,4701,�p�Z��,33600,,,20,1519,83.3,98.1
2014,5,30,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,20,1519,,
2014,5,30,��,���ꌧ,4701,���イ��,34100,,,5477,184,43.8,94.8
2014,5,30,��,���ꌧ,4701,���イ��,34100,���@��,047,4552,190,,
2014,5,30,��,���ꌧ,4701,���ڂ���,34200,,,5914,174,244.9,81.7
2014,5,30,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2794,129,,
2014,5,30,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,432,,
2014,5,30,��,���ꌧ,4701,�@�@�����A��,34201,,,3100,213,149.8,99.5
2014,5,30,��,���ꌧ,4701,�Ȃ�,34300,,,1748,253,57.2,103.7
2014,5,30,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1274,216,,
2014,5,30,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,250,302,,
2014,5,30,��,���ꌧ,4701,�g�}�g,34400,,,4386,203,42.6,97.6
2014,5,30,��,���ꌧ,4701,�g�}�g,34400,���@��,040,2472,226,,
2014,5,30,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1278,152,,
2014,5,30,��,���ꌧ,4701,�~�j�g�}�g,34450,,,497,459,39.3,112.5
2014,5,30,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,315,412,,
2014,5,30,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,182,541,,
2014,5,30,��,���ꌧ,4701,�s�[�}��,34500,,,7831,220,69.5,110.6
2014,5,30,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7337,199,,
2014,5,30,��,���ꌧ,4701,�����Ƃ�,34600,,,38,827,422.2,74.1
2014,5,30,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,24,716,,
2014,5,30,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1161,,
2014,5,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,760,183,79.7,104.6
2014,5,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,560,173,,
2014,5,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,�{�@��,045,200,212,,
2014,5,30,��,���ꌧ,4701,���₢�񂰂�,35100,,,288,564,37.3,113.3
2014,5,30,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,204,474,,
2014,5,30,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,84,783,,
2014,5,30,��,���ꌧ,4701,�����܂�,35500,,,90,660,42.9,97.9
2014,5,30,��,���ꌧ,4701,�����܂�,35500,���@��,047,90,660,,
2014,5,30,��,���ꌧ,4701,���񂵂�,36100,,,294,183,9.6,98.4
2014,5,30,��,���ꌧ,4701,���񂵂�,36100,���@��,047,294,183,,
2014,5,30,��,���ꌧ,4701,�΂ꂢ����,36200,,,9070,121,88.0,89.6
2014,5,30,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9070,121,,
2014,5,30,��,���ꌧ,4701,���Ƃ���,36300,,,30,532,45.5,104.1
2014,5,30,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,30,532,,
2014,5,30,��,���ꌧ,4701,��܂̂���,36500,,,70,432,70.0,97.5
2014,5,30,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,70,432,,
2014,5,30,��,���ꌧ,4701,���܂˂�,36610,,,36380,115,118.0,92.7
2014,5,30,��,���ꌧ,4701,���܂˂�,36610,���@��,041,14300,136,,
2014,5,30,��,���ꌧ,4701,���܂˂�,36610,�F�@�{,043,1430,129,,
2014,5,30,��,���ꌧ,4701,�@�@�����A��,36620,,,20650,99,207.5,100.0
2014,5,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,160,389,40.0,125.1
2014,5,30,��,���ꌧ,4701,�@�@�����A��,36701,,,160,389,40.0,125.1
2014,5,30,��,���ꌧ,4701,���傤��,37200,,,144,577,75.0,91.9
2014,5,30,��,���ꌧ,4701,���傤��,37200,���@��,042,24,675,,
2014,5,30,��,���ꌧ,4701,���傤��,37200,���@��,047,10,832,,
2014,5,30,��,���ꌧ,4701,�@�@�����A��,37201,,,110,532,183.3,101.1
2014,5,30,��,���ꌧ,4701,����������,38100,,,50,1024,119.0,88.5
2014,5,30,��,���ꌧ,4701,����������,38100,�{�@��,045,30,1231,,
2014,5,30,��,���ꌧ,4701,����������,38100,���@��,032,14,447,,
2014,5,30,��,���ꌧ,4701,�Ȃ߂�,38300,,,25,572,104.2,96.3
2014,5,30,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,572,,
2014,5,30,��,���ꌧ,4701,���̂�����,38400,,,6,297,1.1,106.1
2014,5,30,��,���ꌧ,4701,���̂�����,38400,���@��,020,6,297,,
2014,5,30,��,���ꌧ,4701,���߂�,38500,,,417,563,66.2,119.0
2014,5,30,��,���ꌧ,4701,���߂�,38500,���@��,040,327,597,,
2014,5,30,��,���ꌧ,4701,���߂�,38500,���@��,020,90,441,,
2014,5,30,��,���ꌧ,4701,���̑��̖��,39000,,,25170,237,49.2,99.6
2014,5,30,��,���ꌧ,4701,�A����،v,39100,,,40956,131,195.6,76.2
2014,5,30,��,���ꌧ,4701,���̗A�����,39200,,,16247,141,227.4,63.8
