�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,24,�y,�_�ˎs,2801,�ʎ�����,40000,,,113281,516,73.0,113.2
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,103453,533,74.3,109.9
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,20314,256,,
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,18245,239,,
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16520,311,,
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10740,722,,
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,10733,252,,
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7299,1085,,
2016,12,24,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,5476,1587,,
2016,12,24,�y,�_�ˎs,2801,�݂���,40100,,,45947,214,56.2,93.4
2016,12,24,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,16359,198,,
2016,12,24,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,14645,260,,
2016,12,24,�y,�_�ˎs,2801,�݂���,40100,���@��,037,7082,204,,
2016,12,24,�y,�_�ˎs,2801,���悩��,41301,,,2150,128,�|,�|
2016,12,24,�y,�_�ˎs,2801,���悩��,41301,���@��,037,1410,144,,
2016,12,24,�y,�_�ˎs,2801,���悩��,41301,�a�̎R,030,530,94,,
2016,12,24,�y,�_�ˎs,2801,�͂�����,41321,,,1330,75,67.2,66.4
2016,12,24,�y,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1330,75,,
2016,12,24,�y,�_�ˎs,2801,���̑��G����,41999,,,5414,512,211.5,69.3
2016,12,24,�y,�_�ˎs,2801,��񂲌v,42000,,,24920,297,100.7,105.7
2016,12,24,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16520,311,,
2016,12,24,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,8400,268,,
2016,12,24,�y,�_�ˎs,2801,�W���i�S���h,42505,,,2430,254,142.1,83.6
2016,12,24,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2430,254,,
2016,12,24,�y,�_�ˎs,2801,����,42515,,,4650,252,285.3,84.0
2016,12,24,�y,�_�ˎs,2801,����,42515,�@�X,002,4650,252,,
2016,12,24,�y,�_�ˎs,2801,�ӂ�,42804,,,17780,315,85.9,113.3
2016,12,24,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9380,356,,
2016,12,24,�y,�_�ˎs,2801,�ӂ�,42804,���@��,020,8400,268,,
2016,12,24,�y,�_�ˎs,2801,���̑����,42999,,,60,106,8.5,40.6
2016,12,24,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,40,1080,21.7,144.6
2016,12,24,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,40,1080,,
2016,12,24,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,40,1080,21.7,144.6
2016,12,24,�y,�_�ˎs,2801,�����v,43500,,,1458,419,12.3,136.9
2016,12,24,�y,�_�ˎs,2801,�����v,43500,���@��,040,1420,424,,
2016,12,24,�y,�_�ˎs,2801,�Â���,43700,,,1458,419,16.9,114.5
2016,12,24,�y,�_�ˎs,2801,�Â���,43700,���@��,040,1420,424,,
2016,12,24,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,82,2131,75.9,77.8
2016,12,24,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,65,2409,,
2016,12,24,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,17,1067,,
2016,12,24,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,82,2131,75.9,77.8
2016,12,24,�y,�_�ˎs,2801,������,46100,,,10852,2268,153.7,83.8
2016,12,24,�y,�_�ˎs,2801,������,46100,���@��,042,3808,2180,,
2016,12,24,�y,�_�ˎs,2801,������,46100,�F�@�{,043,3510,2034,,
2016,12,24,�y,�_�ˎs,2801,������,46100,���@��,040,1731,2491,,
2016,12,24,�y,�_�ˎs,2801,�������v,47000,,,1251,1185,440.5,76.3
2016,12,24,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,606,884,,
2016,12,24,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,392,1799,,
2016,12,24,�y,�_�ˎs,2801,�������v,47000,�{�@��,045,171,887,,
2016,12,24,�y,�_�ˎs,2801,����������,47200,,,661,1460,232.7,94.0
2016,12,24,�y,�_�ˎs,2801,����������,47200,�Á@��,022,392,1799,,
2016,12,24,�y,�_�ˎs,2801,����������,47200,�{�@��,045,171,887,,
2016,12,24,�y,�_�ˎs,2801,�A���f�X,47213,,,150,593,�|,�|
2016,12,24,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,150,593,,
2016,12,24,�y,�_�ˎs,2801,���̑�������,47299,,,440,973,�|,�|
2016,12,24,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,10008,789,144.6,37.1
2016,12,24,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,9828,332,61.3,161.2
2016,12,24,�y,�_�ˎs,2801,�o�i�i,50100,,,221,183,2.9,106.4
2016,12,24,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,516,164,13.0,95.3
2016,12,24,�y,�_�ˎs,2801,������,50400,,,74,645,185.0,74.7
2016,12,24,�y,�_�ˎs,2801,�O���v�t���c,50500,,,153,256,6.0,98.1
2016,12,24,�y,�_�ˎs,2801,�I�����W,50600,,,7973,286,******,155.4
2016,12,24,�y,�_�ˎs,2801,�A���L�E�C,50800,,,320,467,22.9,158.8
2016,12,24,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,571,1095,180.1,203.2
