�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���s,2701,��ؑ���,30000,,,2069486,196,127.2,102.6
2012,9,27,��,���s,2701,��ؑ���,30000,�k�C��,001,670574,161,,
2012,9,27,��,���s,2701,��ؑ���,30000,���@��,020,583612,82,,
2012,9,27,��,���s,2701,��ؑ���,30000,�Q�@�n,010,158094,66,,
2012,9,27,��,���s,2701,��ؑ���,30000,��@��,021,75677,436,,
2012,9,27,��,���s,2701,��ؑ���,30000,���@��,036,58429,427,,
2012,9,27,��,���s,2701,��ؑ���,30000,�@�X,002,53809,239,,
2012,9,27,��,���s,2701,��ؑ���,30000,��@��,008,43071,207,,
2012,9,27,��,���s,2701,��������,30100,,,143837,89,116.1,115.6
2012,9,27,��,���s,2701,��������,30100,�k�C��,001,80496,89,,
2012,9,27,��,���s,2701,��������,30100,�V�@��,015,20622,69,,
2012,9,27,��,���s,2701,��������,30100,��@��,021,20110,108,,
2012,9,27,��,���s,2701,����,30200,,,4630,207,158.3,94.1
2012,9,27,��,���s,2701,����,30200,�@�X,002,3265,230,,
2012,9,27,��,���s,2701,����,30200,��@�t,012,595,131,,
2012,9,27,��,���s,2701,�ɂ񂶂�,30300,,,103625,110,88.3,119.6
2012,9,27,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,102190,110,,
2012,9,27,��,���s,2701,���ڂ�,30400,,,37288,157,186.9,105.4
2012,9,27,��,���s,2701,���ڂ�,30400,�k�C��,001,16100,147,,
2012,9,27,��,���s,2701,���ڂ�,30400,��@��,008,14410,152,,
2012,9,27,��,���s,2701,��񂱂�,30600,,,9815,558,100.6,98.9
2012,9,27,��,���s,2701,��񂱂�,30600,���@��,036,9065,565,,
2012,9,27,��,���s,2701,�͂�����,31100,,,305030,52,192.4,96.3
2012,9,27,��,���s,2701,�͂�����,31100,���@��,020,304280,52,,
2012,9,27,��,���s,2701,���܂�,31500,,,17003,338,126.7,104.3
2012,9,27,��,���s,2701,���܂�,31500,���@��,040,9660,358,,
2012,9,27,��,���s,2701,���܂�,31500,�a�̎R,030,3320,365,,
2012,9,27,��,���s,2701,���܂�,31500,��@��,027,1986,187,,
2012,9,27,��,���s,2701,���̑��̍ؗ�,31550,,,9527,375,128.3,98.7
2012,9,27,��,���s,2701,���񂰂񂳂�,31560,,,7639,316,141.4,102.6
2012,9,27,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3711,384,,
2012,9,27,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3408,238,,
2012,9,27,��,���s,2701,�L���x�c,31700,,,270475,56,159.2,103.7
2012,9,27,��,���s,2701,�L���x�c,31700,�Q�@�n,010,146975,46,,
2012,9,27,��,���s,2701,�L���x�c,31700,���@��,020,111300,62,,
2012,9,27,��,���s,2701,�ق���񂻂�,31800,,,28273,789,208.6,98.7
2012,9,27,��,���s,2701,�ق���񂻂�,31800,��@��,021,24265,798,,
2012,9,27,��,���s,2701,�˂�,31900,,,53798,342,122.4,104.0
2012,9,27,��,���s,2701,�˂�,31900,�k�C��,001,28293,263,,
2012,9,27,��,���s,2701,�˂�,31900,���@��,037,6746,300,,
2012,9,27,��,���s,2701,�˂�,31900,���@��,031,3756,385,,
2012,9,27,��,���s,2701,����,32400,,,48,306,66.7,88.2
2012,9,27,��,���s,2701,����,32400,���@�m,023,40,263,,
2012,9,27,��,���s,2701,�݂�,32500,,,2295,798,93.6,99.9
2012,9,27,��,���s,2701,�݂�,32500,�O�@�d,024,816,887,,
2012,9,27,��,���s,2701,�݂�,32500,��@��,044,479,515,,
2012,9,27,��,���s,2701,�݂�,32500,��@��,027,451,908,,
2012,9,27,��,���s,2701,����񂬂�,32600,,,1942,894,168.6,124.2
2012,9,27,��,���s,2701,����񂬂�,32600,��@��,027,764,678,,
2012,9,27,��,���s,2701,����񂬂�,32600,��@��,021,653,1102,,
2012,9,27,��,���s,2701,����񂬂�,32600,�ށ@��,029,203,831,,
2012,9,27,��,���s,2701,�ɂ�,32800,,,7215,634,106.3,93.0
2012,9,27,��,���s,2701,�ɂ�,32800,���@�m,039,5005,649,,
2012,9,27,��,���s,2701,�ɂ�,32800,��@��,044,800,557,,
2012,9,27,��,���s,2701,�Z�����[,32900,,,8647,229,106.8,88.8
2012,9,27,��,���s,2701,�Z�����[,32900,���@��,020,7140,240,,
2012,9,27,��,���s,2701,�A�X�p���K�X,33100,,,6290,884,162.1,107.7
2012,9,27,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1590,832,,
2012,9,27,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1283,879,,
2012,9,27,��,���s,2701,�A�X�p���K�X,33100,���@��,040,908,872,,
2012,9,27,��,���s,2701,�@�@�����A��,33101,,,492,1014,68.2,185.0
2012,9,27,��,���s,2701,�J���t�����[,33200,,,2124,201,77.3,102.0
2012,9,27,��,���s,2701,�J���t�����[,33200,���@��,020,1386,225,,
2012,9,27,��,���s,2701,�J���t�����[,33200,���@��,036,738,155,,
2012,9,27,��,���s,2701,�u���b�R���[,33300,,,12954,432,101.4,113.1
2012,9,27,��,���s,2701,�u���b�R���[,33300,���@��,020,5158,504,,
2012,9,27,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2226,515,,
2012,9,27,��,���s,2701,�u���b�R���[,33300,���@��,031,1128,372,,
2012,9,27,��,���s,2701,�@�@�����A��,33301,,,4090,303,71.7,109.8
2012,9,27,��,���s,2701,���^�X,33400,,,124163,93,145.8,94.9
2012,9,27,��,���s,2701,���^�X,33400,���@��,020,120974,92,,
2012,9,27,��,���s,2701,�p�Z��,33600,,,569,2872,82.8,122.2
2012,9,27,��,���s,2701,�p�Z��,33600,���@��,020,448,2635,,
2012,9,27,��,���s,2701,�p�Z��,33600,�k�C��,001,35,1699,,
2012,9,27,��,���s,2701,���イ��,34100,,,85295,259,139.2,117.7
2012,9,27,��,���s,2701,���イ��,34100,�k�C��,001,19686,230,,
2012,9,27,��,���s,2701,���イ��,34100,���@��,007,15474,258,,
2012,9,27,��,���s,2701,���イ��,34100,���@�Q,038,8834,280,,
2012,9,27,��,���s,2701,���ڂ���,34200,,,54863,98,65.2,105.4
2012,9,27,��,���s,2701,���ڂ���,34200,�k�C��,001,45427,85,,
2012,9,27,��,���s,2701,�Ȃ�,34300,,,53823,234,128.0,103.1
2012,9,27,��,���s,2701,�Ȃ�,34300,���@��,036,14269,210,,
2012,9,27,��,���s,2701,�Ȃ�,34300,�R�@��,019,8475,229,,
2012,9,27,��,���s,2701,�Ȃ�,34300,���@�m,039,8273,280,,
2012,9,27,��,���s,2701,�g�}�g,34400,,,100785,433,160.5,100.5
2012,9,27,��,���s,2701,�g�}�g,34400,�k�C��,001,40232,406,,
2012,9,27,��,���s,2701,�g�}�g,34400,��@��,021,20521,419,,
2012,9,27,��,���s,2701,�g�}�g,34400,���@�R,033,10406,488,,
2012,9,27,��,���s,2701,�~�j�g�}�g,34450,,,42261,801,174.2,97.4
2012,9,27,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,31246,796,,
2012,9,27,��,���s,2701,�~�j�g�}�g,34450,��@��,008,3012,646,,
2012,9,27,��,���s,2701,�s�[�}��,34500,,,32584,249,125.1,100.0
2012,9,27,��,���s,2701,�s�[�}��,34500,���@��,028,6565,231,,
2012,9,27,��,���s,2701,�s�[�}��,34500,�@�X,002,6547,162,,
2012,9,27,��,���s,2701,�s�[�}��,34500,��@��,044,4028,235,,
2012,9,27,��,���s,2701,�����Ƃ�,34600,,,3283,570,87.5,94.1
2012,9,27,��,���s,2701,�����Ƃ�,34600,���@�m,039,838,1027,,
2012,9,27,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,736,518,,
2012,9,27,��,���s,2701,�����Ƃ�,34600,�k�C��,001,350,242,,
2012,9,27,��,���s,2701,�X�C�g�R�[��,34700,,,2300,208,920.0,80.9
2012,9,27,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,2050,194,,
2012,9,27,��,���s,2701,���₢�񂰂�,35100,,,4358,996,158.5,87.4
2012,9,27,��,���s,2701,���₢�񂰂�,35100,���@��,007,1040,663,,
2012,9,27,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,866,1407,,
2012,9,27,��,���s,2701,���₢�񂰂�,35100,������,046,800,1159,,
2012,9,27,��,���s,2701,���₦��ǂ�,35200,,,457,3485,146.5,94.1
2012,9,27,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,319,3740,,
2012,9,27,��,���s,2701,���₦��ǂ�,35200,�@�X,002,74,4392,,
2012,9,27,��,���s,2701,�����܂�,35500,,,8518,602,96.1,106.7
2012,9,27,��,���s,2701,�����܂�,35500,�k�C��,001,1944,386,,
2012,9,27,��,���s,2701,�����܂�,35500,�H�@�c,005,1790,491,,
2012,9,27,��,���s,2701,�����܂�,35500,���@�s,026,1712,992,,
2012,9,27,��,���s,2701,���񂵂�,36100,,,51825,204,125.0,103.6
2012,9,27,��,���s,2701,���񂵂�,36100,���@��,036,18935,304,,
2012,9,27,��,���s,2701,���񂵂�,36100,��@��,008,17345,113,,
2012,9,27,��,���s,2701,���񂵂�,36100,��@�t,012,7955,147,,
2012,9,27,��,���s,2701,�΂ꂢ����,36200,,,162704,70,97.1,111.1
2012,9,27,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,154184,70,,
2012,9,27,��,���s,2701,���Ƃ���,36300,,,31402,204,260.8,92.3
2012,9,27,��,���s,2701,���Ƃ���,36300,�{�@��,045,21296,176,,
2012,9,27,��,���s,2701,���Ƃ���,36300,���@�Q,038,5715,244,,
2012,9,27,��,���s,2701,��܂̂���,36500,,,20124,363,101.1,115.6
2012,9,27,��,���s,2701,��܂̂���,36500,�@�X,002,14960,377,,
2012,9,27,��,���s,2701,��܂̂���,36500,�k�C��,001,3700,218,,
2012,9,27,��,���s,2701,���܂˂�,36610,,,167960,94,100.7,98.9
2012,9,27,��,���s,2701,���܂˂�,36610,�k�C��,001,135460,79,,
2012,9,27,��,���s,2701,�@�@�����A��,36620,,,2345,160,107.6,110.3
2012,9,27,��,���s,2701,�ɂ�ɂ�,36700,,,2733,747,137.5,102.5
2012,9,27,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1961,937,,
2012,9,27,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,840,,
2012,9,27,��,���s,2701,�@�@�����A��,36701,,,742,240,86.8,95.6
2012,9,27,��,���s,2701,���傤��,37200,,,3944,515,107.2,112.0
2012,9,27,��,���s,2701,���傤��,37200,���@�m,039,2157,618,,
2012,9,27,��,���s,2701,���傤��,37200,�a�̎R,030,600,438,,
2012,9,27,��,���s,2701,���傤��,37200,�F�@�{,043,158,614,,
2012,9,27,��,���s,2701,�@�@�����A��,37201,,,976,236,69.5,102.2
2012,9,27,��,���s,2701,����������,38100,,,8944,950,104.7,98.3
2012,9,27,��,���s,2701,����������,38100,���@��,036,5277,993,,
2012,9,27,��,���s,2701,����������,38100,�H�@�c,005,780,722,,
2012,9,27,��,���s,2701,����������,38100,���@��,042,558,1058,,
2012,9,27,��,���s,2701,�@�@�����A��,38101,,,296,444,86.3,102.8
2012,9,27,��,���s,2701,�Ȃ߂�,38300,,,1560,303,97.2,102.0
2012,9,27,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1190,301,,
2012,9,27,��,���s,2701,�Ȃ߂�,38300,���@��,020,245,309,,
2012,9,27,��,���s,2701,���̂�����,38400,,,14360,177,105.5,104.7
2012,9,27,��,���s,2701,���̂�����,38400,���@��,020,13580,180,,
2012,9,27,��,���s,2701,���߂�,38500,,,11110,448,90.5,103.2
2012,9,27,��,���s,2701,���߂�,38500,���@��,020,6337,440,,
2012,9,27,��,���s,2701,���߂�,38500,�V�@��,015,2263,453,,
2012,9,27,��,���s,2701,���߂�,38500,���@��,037,1727,456,,
2012,9,27,��,���s,2701,���̑��̖��,39000,,,47117,839,92.5,101.1
2012,9,27,��,���s,2701,�A����،v,39100,,,23140,854,103.2,92.8
2012,9,27,��,���s,2701,���̗A�����,39200,,,14199,1204,126.5,76.5
