�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���s,2701,�ʎ�����,40000,,,1027980,358,133.0,105.9
2012,7,12,��,���s,2701,�ʎ�����,40000,���@��,031,101834,188,,
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,,,677056,439,122.1,108.7
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,���@��,031,101834,188,,
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,97744,130,,
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,91113,625,,
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,86066,601,,
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,71676,492,,
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,47046,469,,
2012,7,12,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,40159,227,,
2012,7,12,��,���s,2701,�݂���,40100,,,20848,848,89.3,94.9
2012,7,12,��,���s,2701,�݂���,40100,���@��,041,7425,924,,
2012,7,12,��,���s,2701,�݂���,40100,���@��,036,6547,831,,
2012,7,12,��,���s,2701,�݂���,40100,�a�̎R,030,1970,911,,
2012,7,12,��,���s,2701,���̑��G����,41999,,,2976,1010,202.2,98.2
2012,7,12,��,���s,2701,��񂲌v,42000,,,44935,471,125.8,98.9
2012,7,12,��,���s,2701,��񂲌v,42000,�@�X,002,44575,470,,
2012,7,12,��,���s,2701,�W���i�S���h,42505,,,14340,496,196.7,105.1
2012,7,12,��,���s,2701,�W���i�S���h,42505,�@�X,002,14340,496,,
2012,7,12,��,���s,2701,����,42515,,,3500,410,62.9,105.4
2012,7,12,��,���s,2701,����,42515,�@�X,002,3500,410,,
2012,7,12,��,���s,2701,�ӂ�,42804,,,26520,462,116.0,92.8
2012,7,12,��,���s,2701,�ӂ�,42804,�@�X,002,26160,460,,
2012,7,12,��,���s,2701,���̑����,42999,,,575,605,�|,�|
2012,7,12,��,���s,2701,���{�Ȃ��v,43000,,,2201,861,272.1,89.0
2012,7,12,��,���s,2701,���{�Ȃ��v,43000,���@��,041,1740,858,,
2012,7,12,��,���s,2701,���{�Ȃ��v,43000,�F�@�{,043,365,774,,
2012,7,12,��,���s,2701,�K��,43203,,,2201,861,272.1,89.0
2012,7,12,��,���s,2701,�K��,43203,���@��,041,1740,858,,
2012,7,12,��,���s,2701,�K��,43203,�F�@�{,043,365,774,,
2012,7,12,��,���s,2701,�����v,43500,,,120,1824,�|,�|
2012,7,12,��,���s,2701,�����v,43500,�ށ@��,029,120,1824,,
2012,7,12,��,���s,2701,�a����,43751,,,120,1824,�|,�|
2012,7,12,��,���s,2701,�a����,43751,�ށ@��,029,120,1824,,
2012,7,12,��,���s,2701,����,44100,,,144514,605,180.7,96.0
2012,7,12,��,���s,2701,����,44100,�a�̎R,030,74355,630,,
2012,7,12,��,���s,2701,����,44100,�R�@��,019,67731,569,,
2012,7,12,��,���s,2701,������,44700,,,30900,476,189.1,103.7
2012,7,12,��,���s,2701,������,44700,�R�@��,019,15584,487,,
2012,7,12,��,���s,2701,������,44700,���@��,020,11943,473,,
2012,7,12,��,���s,2701,�����Ƃ�,44800,,,6503,1664,139.4,101.2
2012,7,12,��,���s,2701,�����Ƃ�,44800,�k�C��,001,5456,1634,,
2012,7,12,��,���s,2701,�Ԃǂ��v,45000,,,25923,1265,124.2,104.8
2012,7,12,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,7702,1388,,
2012,7,12,��,���s,2701,�Ԃǂ��v,45000,��@��,027,7162,800,,
2012,7,12,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,3638,1889,,
2012,7,12,��,���s,2701,�f���E�F�A,45202,,,12172,898,118.0,100.6
2012,7,12,��,���s,2701,�f���E�F�A,45202,��@��,027,6967,794,,
2012,7,12,��,���s,2701,�f���E�F�A,45202,���@��,032,2504,1039,,
2012,7,12,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1570,1033,,
2012,7,12,��,���s,2701,����,45206,,,5809,1318,123.7,99.9
2012,7,12,��,���s,2701,����,45206,�R�@��,019,2754,1324,,
2012,7,12,��,���s,2701,����,45206,���@��,040,1335,1207,,
2012,7,12,��,���s,2701,����,45206,���@��,020,965,1548,,
2012,7,12,��,���s,2701,���̑��Ԃǂ�,45299,,,7941,1789,135.5,107.3
2012,7,12,��,���s,2701,������,46100,,,631,2155,151.3,103.6
2012,7,12,��,���s,2701,������,46100,�k�C��,001,251,1901,,
2012,7,12,��,���s,2701,������,46100,���@��,020,246,2654,,
2012,7,12,��,���s,2701,������,46100,��@��,021,60,1717,,
2012,7,12,��,���s,2701,�������v,47000,,,119643,401,156.9,99.3
2012,7,12,��,���s,2701,�������v,47000,�k�C��,001,55345,416,,
2012,7,12,��,���s,2701,�������v,47000,���@�m,023,18824,275,,
2012,7,12,��,���s,2701,�������v,47000,�R�@�`,006,14700,307,,
2012,7,12,��,���s,2701,����������,47200,,,10649,945,110.7,112.1
2012,7,12,��,���s,2701,����������,47200,�Á@��,022,5928,1378,,
2012,7,12,��,���s,2701,����������,47200,���@�m,039,2045,440,,
2012,7,12,��,���s,2701,����������,47200,���@�m,023,959,415,,
2012,7,12,��,���s,2701,�A���f�X,47213,,,10936,274,180.1,87.3
2012,7,12,��,���s,2701,�A���f�X,47213,�R�@�`,006,8406,301,,
2012,7,12,��,���s,2701,�A���f�X,47213,��@��,008,2530,182,,
2012,7,12,��,���s,2701,���̑�������,47299,,,98058,357,161.9,104.1
2012,7,12,��,���s,2701,������,48100,,,268518,162,132.1,94.7
2012,7,12,��,���s,2701,������,48100,���@��,031,98925,179,,
2012,7,12,��,���s,2701,������,48100,�΁@��,017,97744,130,,
2012,7,12,��,���s,2701,������,48100,���@�m,023,20408,135,,
2012,7,12,��,���s,2701,���̍��Y�ʎ�,49500,,,9343,1582,140.4,109.2
2012,7,12,��,���s,2701,�A���ʎ��v,50000,,,350923,202,160.7,118.8
2012,7,12,��,���s,2701,�o�i�i,50100,,,79049,134,54.9,107.2
2012,7,12,��,���s,2701,�p�C�i�b�v��,50300,,,16280,136,51.8,88.3
2012,7,12,��,���s,2701,������,50400,,,11866,232,198.1,92.4
2012,7,12,��,���s,2701,�O���v�t���c,50500,,,51756,140,1014.2,97.2
2012,7,12,��,���s,2701,�I�����W,50600,,,153710,176,1252.8,106.0
2012,7,12,��,���s,2701,�A�������Ƃ�,50700,,,1582,799,84.6,94.9
2012,7,12,��,���s,2701,�A���L�E�C,50800,,,25714,511,407.9,101.6
2012,7,12,��,���s,2701,�A��������,50850,,,3279,132,96.6,148.3
2012,7,12,��,���s,2701,���̗A���ʎ�,50900,,,7688,812,96.9,129.1
