�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,���s,0401,�ʎ�����,40000,,,153106,300,81.9,106.4
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,,,110310,292,71.4,102.1
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,���@��,007,26797,272,,
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,21754,200,,
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,��@��,008,19681,300,,
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,9488,260,,
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,��@��,003,7952,297,,
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,7116,256,,
2016,9,5,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,5033,782,,
2016,9,5,��,���s,0401,�݂���,40100,,,3165,253,225.1,30.9
2016,9,5,��,���s,0401,�݂���,40100,�{�@��,045,2090,150,,
2016,9,5,��,���s,0401,�݂���,40100,���@��,041,915,434,,
2016,9,5,��,���s,0401,���̑��G����,41999,,,54,757,18.1,63.8
2016,9,5,��,���s,0401,��񂲌v,42000,,,8256,228,123.0,76.8
2016,9,5,��,���s,0401,��񂲌v,42000,�R�@�`,006,4607,162,,
2016,9,5,��,���s,0401,��񂲌v,42000,��@��,003,1950,269,,
2016,9,5,��,���s,0401,��񂲌v,42000,�@�X,002,1680,363,,
2016,9,5,��,���s,0401,����,42204,,,4966,175,177.9,82.5
2016,9,5,��,���s,0401,����,42204,�R�@�`,006,4267,161,,
2016,9,5,��,���s,0401,�ӂ�,42804,,,1000,432,117.6,86.6
2016,9,5,��,���s,0401,�ӂ�,42804,�@�X,002,1000,432,,
2016,9,5,��,���s,0401,���̑����,42999,,,2290,255,74.6,79.9
2016,9,5,��,���s,0401,���{�Ȃ��v,43000,,,39960,240,48.7,96.4
2016,9,5,��,���s,0401,���{�Ȃ��v,43000,���@��,007,20420,231,,
2016,9,5,��,���s,0401,���{�Ȃ��v,43000,��@��,008,14640,257,,
2016,9,5,��,���s,0401,�K��,43203,,,23930,235,76.2,98.7
2016,9,5,��,���s,0401,�K��,43203,���@��,007,18820,237,,
2016,9,5,��,���s,0401,�K��,43203,�{�@��,004,4900,231,,
2016,9,5,��,���s,0401,�L��,43205,,,14430,258,29.2,100.0
2016,9,5,��,���s,0401,�L��,43205,��@��,008,14430,258,,
2016,9,5,��,���s,0401,���̑��Ȃ�,43401,,,1600,162,123.1,107.3
2016,9,5,��,���s,0401,���m�Ȃ�,43499,,,2310,255,4125.0,307.2
2016,9,5,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2310,255,,
2016,9,5,��,���s,0401,�����v,43500,,,546,739,128.8,106.5
2016,9,5,��,���s,0401,�����v,43500,�ށ@��,029,546,739,,
2016,9,5,��,���s,0401,�Â���,43700,,,66,702,�|,�|
2016,9,5,��,���s,0401,�Â���,43700,�ށ@��,029,66,702,,
2016,9,5,��,���s,0401,�a����,43751,,,480,744,113.2,107.2
2016,9,5,��,���s,0401,�a����,43751,�ށ@��,029,480,744,,
2016,9,5,��,���s,0401,����,44100,,,3460,283,143.0,89.6
2016,9,5,��,���s,0401,����,44100,���@��,007,2848,285,,
2016,9,5,��,���s,0401,������,44700,,,1482,367,792.5,98.1
2016,9,5,��,���s,0401,������,44700,�R�@�`,006,1482,367,,
2016,9,5,��,���s,0401,�Ԃǂ��v,45000,,,18113,456,102.6,88.5
2016,9,5,��,���s,0401,�Ԃǂ��v,45000,��@��,003,6002,306,,
2016,9,5,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,5033,782,,
2016,9,5,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,2925,301,,
2016,9,5,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,2502,243,,
2016,9,5,��,���s,0401,�f���E�F�A,45202,,,316,729,38.7,127.7
2016,9,5,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,316,729,,
2016,9,5,��,���s,0401,����,45206,,,2839,605,65.1,94.4
2016,9,5,��,���s,0401,����,45206,�R�@��,019,1076,675,,
2016,9,5,��,���s,0401,����,45206,���@��,007,1054,635,,
2016,9,5,��,���s,0401,����,45206,�ȁ@��,009,457,489,,
2016,9,5,��,���s,0401,���̑��Ԃǂ�,45299,,,14958,422,120.0,90.4
2016,9,5,��,���s,0401,����,45700,,,2197,554,72.0,109.9
2016,9,5,��,���s,0401,����,45700,��@��,008,2197,554,,
2016,9,5,��,���s,0401,������,46100,,,127,1612,142.7,120.1
2016,9,5,��,���s,0401,������,46100,�R�@�`,006,85,868,,
2016,9,5,��,���s,0401,������,46100,�{�@��,004,42,3117,,
2016,9,5,��,���s,0401,�������v,47000,,,18162,271,141.7,89.7
2016,9,5,��,���s,0401,�������v,47000,�k�C��,001,9488,260,,
2016,9,5,��,���s,0401,�������v,47000,��@��,008,2844,330,,
2016,9,5,��,���s,0401,�������v,47000,�@�X,002,2592,261,,
2016,9,5,��,���s,0401,����������,47200,,,4302,330,121.5,96.8
2016,9,5,��,���s,0401,����������,47200,��@��,008,2844,330,,
2016,9,5,��,���s,0401,����������,47200,�R�@�`,006,1458,332,,
2016,9,5,��,���s,0401,���̑�������,47299,,,13860,253,149.4,88.2
2016,9,5,��,���s,0401,������,48100,,,8255,103,31.3,68.2
2016,9,5,��,���s,0401,������,48100,�R�@�`,006,8255,103,,
2016,9,5,��,���s,0401,���̍��Y�ʎ�,49500,,,4223,461,456.5,81.7
2016,9,5,��,���s,0401,�A���ʎ��v,50000,,,42796,319,131.8,119.9
2016,9,5,��,���s,0401,�o�i�i,50100,,,19216,201,115.1,112.9
2016,9,5,��,���s,0401,�p�C�i�b�v��,50300,,,3473,313,182.0,89.9
2016,9,5,��,���s,0401,������,50400,,,1756,362,106.9,95.8
2016,9,5,��,���s,0401,�O���v�t���c,50500,,,3111,183,87.1,105.8
2016,9,5,��,���s,0401,�I�����W,50600,,,4740,237,153.7,114.5
2016,9,5,��,���s,0401,�A���L�E�C,50800,,,8562,632,1014.5,114.1
2016,9,5,��,���s,0401,�A��������,50850,,,60,241,35.3,101.3
2016,9,5,��,���s,0401,���̗A���ʎ�,50900,,,1878,508,41.2,88.0
