�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,2,��,��ؑ���,30000,,,10741640,190,102.6,100.5
2012,8,2,��,��ؑ���,30000,�k�C��,001,2246550,162,,
2012,8,2,��,��ؑ���,30000,���@��,020,1679739,121,,
2012,8,2,��,��ؑ���,30000,�Q�@�n,010,1189477,107,,
2012,8,2,��,��ؑ���,30000,�@�X,002,785462,178,,
2012,8,2,��,��ؑ���,30000,��@��,008,551937,164,,
2012,8,2,��,��ؑ���,30000,���@��,028,492149,160,,
2012,8,2,��,��ؑ���,30000,��@��,003,368765,178,,
2012,8,2,��,��������,30100,,,947653,60,128.3,92.3
2012,8,2,��,��������,30100,�k�C��,001,746201,59,,
2012,8,2,��,��������,30100,�@�X,002,143135,53,,
2012,8,2,��,����,30200,,,59022,123,98.7,101.7
2012,8,2,��,����,30200,�@�X,002,25729,146,,
2012,8,2,��,����,30200,��@�t,012,20316,103,,
2012,8,2,��,����,30200,�k�C��,001,12217,107,,
2012,8,2,��,�ɂ񂶂�,30300,,,617360,103,104.9,100.0
2012,8,2,��,�ɂ񂶂�,30300,�k�C��,001,324510,114,,
2012,8,2,��,�ɂ񂶂�,30300,�@�X,002,257848,90,,
2012,8,2,��,���ڂ�,30400,,,73060,232,90.6,110.0
2012,8,2,��,���ڂ�,30400,�Q�@�n,010,26781,187,,
2012,8,2,��,���ڂ�,30400,�{�@��,045,15863,264,,
2012,8,2,��,���ڂ�,30400,��@��,008,8346,308,,
2012,8,2,��,�����̂�,30500,,,164,467,170.8,146.9
2012,8,2,��,�����̂�,30500,������,046,154,466,,
2012,8,2,��,��񂱂�,30600,,,19179,578,97.8,104.0
2012,8,2,��,��񂱂�,30600,��@��,008,7678,469,,
2012,8,2,��,��񂱂�,30600,���@��,036,3663,858,,
2012,8,2,��,��񂱂�,30600,�F�@�{,043,3298,459,,
2012,8,2,��,�͂�����,31100,,,644508,54,106.8,98.2
2012,8,2,��,�͂�����,31100,���@��,020,487659,55,,
2012,8,2,��,�͂�����,31100,��@��,008,102225,49,,
2012,8,2,��,���܂�,31500,,,75214,188,111.7,102.7
2012,8,2,��,���܂�,31500,�Q�@�n,010,24677,117,,
2012,8,2,��,���܂�,31500,��@��,011,10838,229,,
2012,8,2,��,���܂�,31500,���@��,040,10358,279,,
2012,8,2,��,���̑��̍ؗ�,31550,,,42606,286,102.7,100.7
2012,8,2,��,���񂰂񂳂�,31560,,,31064,200,94.9,100.0
2012,8,2,��,���񂰂񂳂�,31560,��@��,008,9957,177,,
2012,8,2,��,���񂰂񂳂�,31560,�Á@��,022,7406,246,,
2012,8,2,��,���񂰂񂳂�,31560,���@��,020,3564,171,,
2012,8,2,��,�L���x�c,31700,,,1303645,53,93.0,101.9
2012,8,2,��,�L���x�c,31700,�Q�@�n,010,847895,52,,
2012,8,2,��,�L���x�c,31700,���@��,020,169504,62,,
2012,8,2,��,�L���x�c,31700,��@��,003,131480,52,,
2012,8,2,��,�ق���񂻂�,31800,,,65428,623,92.3,103.5
2012,8,2,��,�ق���񂻂�,31800,��@��,021,25416,658,,
2012,8,2,��,�ق���񂻂�,31800,�k�C��,001,10912,539,,
2012,8,2,��,�ق���񂻂�,31800,�Q�@�n,010,6690,628,,
2012,8,2,��,�˂�,31900,,,306981,301,111.8,98.0
2012,8,2,��,�˂�,31900,��@��,008,111361,168,,
2012,8,2,��,�˂�,31900,�k�C��,001,35676,340,,
2012,8,2,��,�˂�,31900,��@��,044,19190,442,,
2012,8,2,��,�ӂ�,32300,,,28,214,700.0,169.8
2012,8,2,��,�ӂ�,32300,���@�s,026,26,222,,
2012,8,2,��,����,32400,,,708,441,156.3,87.0
2012,8,2,��,����,32400,��@��,008,612,457,,
2012,8,2,��,�݂�,32500,,,12198,384,110.2,100.5
2012,8,2,��,�݂�,32500,��@�t,012,2748,251,,
2012,8,2,��,�݂�,32500,���@�m,023,1874,401,,
2012,8,2,��,�݂�,32500,�Á@��,022,1167,482,,
2012,8,2,��,����񂬂�,32600,,,4157,570,102.0,96.6
2012,8,2,��,����񂬂�,32600,���@��,040,747,570,,
2012,8,2,��,����񂬂�,32600,��@��,003,602,400,,
2012,8,2,��,����񂬂�,32600,�k�C��,001,546,664,,
2012,8,2,��,�ɂ�,32800,,,52993,341,105.6,90.0
2012,8,2,��,�ɂ�,32800,���@�m,039,15126,372,,
2012,8,2,��,�ɂ�,32800,�ȁ@��,009,8169,331,,
2012,8,2,��,�ɂ�,32800,�R�@�`,006,7073,309,,
2012,8,2,��,�Z�����[,32900,,,70717,195,97.6,99.0
2012,8,2,��,�Z�����[,32900,���@��,020,60020,195,,
2012,8,2,��,�A�X�p���K�X,33100,,,50479,749,108.4,98.6
2012,8,2,��,�A�X�p���K�X,33100,���@��,041,9401,733,,
2012,8,2,��,�A�X�p���K�X,33100,���@��,042,6974,724,,
2012,8,2,��,�A�X�p���K�X,33100,�H�@�c,005,5257,798,,
2012,8,2,��,�@�@�����A��,33101,,,1419,578,101.7,90.0
2012,8,2,��,�J���t�����[,33200,,,8086,226,78.3,103.2
2012,8,2,��,�J���t�����[,33200,���@��,020,6198,233,,
2012,8,2,��,�J���t�����[,33200,�k�C��,001,1465,222,,
2012,8,2,��,�u���b�R���[,33300,,,156165,283,90.1,96.9
2012,8,2,��,�u���b�R���[,33300,�k�C��,001,123864,285,,
2012,8,2,��,�u���b�R���[,33300,���@��,020,9610,375,,
2012,8,2,��,�@�@�����A��,33301,,,20337,226,105.0,101.3
2012,8,2,��,���^�X,33400,,,804379,127,96.1,102.4
2012,8,2,��,���^�X,33400,���@��,020,686557,127,,
2012,8,2,��,�p�Z��,33600,,,8275,517,127.0,82.6
2012,8,2,��,�p�Z��,33600,���@��,020,5492,401,,
2012,8,2,��,�p�Z��,33600,��@�t,012,674,673,,
2012,8,2,��,�p�Z��,33600,�k�C��,001,633,622,,
2012,8,2,��,���イ��,34100,,,632037,190,97.2,99.0
2012,8,2,��,���イ��,34100,���@��,007,159914,178,,
2012,8,2,��,���イ��,34100,�k�C��,001,91493,194,,
2012,8,2,��,���イ��,34100,��@��,003,84223,209,,
2012,8,2,��,���ڂ���,34200,,,345859,128,96.6,97.7
2012,8,2,��,���ڂ���,34200,�΁@��,017,90362,119,,
2012,8,2,��,���ڂ���,34200,�k�C��,001,56230,179,,
2012,8,2,��,���ڂ���,34200,��@��,008,47198,117,,
2012,8,2,��,�@�@�����A��,34201,,,14059,46,95.7,41.4
2012,8,2,��,�Ȃ�,34300,,,391868,233,99.0,96.3
2012,8,2,��,�Ȃ�,34300,�ȁ@��,009,75308,243,,
2012,8,2,��,�Ȃ�,34300,��@��,008,64484,162,,
2012,8,2,��,�Ȃ�,34300,�Q�@�n,010,54449,220,,
2012,8,2,��,�g�}�g,34400,,,819725,292,111.5,95.1
2012,8,2,��,�g�}�g,34400,�k�C��,001,198622,317,,
2012,8,2,��,�g�}�g,34400,�@�X,002,109698,283,,
2012,8,2,��,�g�}�g,34400,��@��,021,99856,315,,
2012,8,2,��,�~�j�g�}�g,34450,,,119536,505,98.8,100.2
2012,8,2,��,�~�j�g�}�g,34450,�k�C��,001,54594,539,,
2012,8,2,��,�~�j�g�}�g,34450,��@��,008,11465,309,,
2012,8,2,��,�~�j�g�}�g,34450,���@��,007,9832,450,,
2012,8,2,��,�s�[�}��,34500,,,187972,261,113.1,100.4
2012,8,2,��,�s�[�}��,34500,��@��,003,40863,259,,
2012,8,2,��,�s�[�}��,34500,��@��,044,23629,184,,
2012,8,2,��,�s�[�}��,34500,��@��,008,20285,238,,
2012,8,2,��,�����Ƃ�,34600,,,22197,593,109.7,97.4
2012,8,2,��,�����Ƃ�,34600,���@�m,039,6337,804,,
2012,8,2,��,�����Ƃ�,34600,���@�s,026,4735,537,,
2012,8,2,��,�����Ƃ�,34600,��@�t,012,4346,527,,
2012,8,2,��,�X�C�g�R�[��,34700,,,276103,197,108.3,95.6
2012,8,2,��,�X�C�g�R�[��,34700,�k�C��,001,67227,184,,
2012,8,2,��,�X�C�g�R�[��,34700,���@��,020,59390,212,,
2012,8,2,��,�X�C�g�R�[��,34700,��@�t,012,52660,228,,
2012,8,2,��,���₢�񂰂�,35100,,,32130,507,93.5,101.6
2012,8,2,��,���₢�񂰂�,35100,���@��,007,13429,414,,
2012,8,2,��,���₢�񂰂�,35100,�@�X,002,4269,650,,
2012,8,2,��,���₢�񂰂�,35100,�k�C��,001,3138,778,,
2012,8,2,��,���₦��ǂ�,35200,,,9590,826,100.3,95.3
2012,8,2,��,���₦��ǂ�,35200,�k�C��,001,6439,1055,,
2012,8,2,��,���₦��ǂ�,35200,�@�X,002,220,1211,,
2012,8,2,��,���₦��ǂ�,35200,��@��,003,93,1216,,
2012,8,2,��,�@�@�����A��,35201,,,2808,251,101.7,101.6
2012,8,2,��,������ǂ�,35300,,,20,315,�|,�|
2012,8,2,��,����܂�,35400,,,1538,529,64.6,98.3
2012,8,2,��,����܂�,35400,�k�C��,001,1526,530,,
2012,8,2,��,�����܂�,35500,,,90672,690,90.3,103.8
2012,8,2,��,�����܂�,35500,�Q�@�n,010,29825,816,,
2012,8,2,��,�����܂�,35500,�H�@�c,005,11902,648,,
2012,8,2,��,�����܂�,35500,��@��,011,7497,507,,
2012,8,2,��,���񂵂�,36100,,,130671,248,89.0,102.1
2012,8,2,��,���񂵂�,36100,���@��,036,43005,346,,
2012,8,2,��,���񂵂�,36100,�{�@��,045,23348,222,,
2012,8,2,��,���񂵂�,36100,��@��,008,16088,183,,
2012,8,2,��,�΂ꂢ����,36200,,,482988,86,98.6,101.2
2012,8,2,��,�΂ꂢ����,36200,�k�C��,001,171800,85,,
2012,8,2,��,�΂ꂢ����,36200,�@�X,002,91820,102,,
2012,8,2,��,�΂ꂢ����,36200,�Á@��,022,71919,105,,
2012,8,2,��,���Ƃ���,36300,,,39331,250,126.7,95.1
2012,8,2,��,���Ƃ���,36300,�{�@��,045,26485,234,,
2012,8,2,��,���Ƃ���,36300,������,046,7558,297,,
2012,8,2,��,��܂̂���,36500,,,197336,381,141.8,106.7
2012,8,2,��,��܂̂���,36500,�k�C��,001,97610,370,,
2012,8,2,��,��܂̂���,36500,�@�X,002,90428,381,,
2012,8,2,��,���܂˂�,36610,,,896226,139,93.2,106.1
2012,8,2,��,���܂˂�,36610,���@��,028,470350,153,,
2012,8,2,��,���܂˂�,36610,���@��,041,188406,131,,
2012,8,2,��,���܂˂�,36610,�k�C��,001,36060,138,,
2012,8,2,��,�@�@�����A��,36620,,,86198,90,105.3,97.8
2012,8,2,��,�ɂ�ɂ�,36700,,,28614,631,120.0,124.2
2012,8,2,��,�ɂ�ɂ�,36700,�@�X,002,14837,926,,
2012,8,2,��,�ɂ�ɂ�,36700,���@��,037,1300,640,,
2012,8,2,��,�ɂ�ɂ�,36700,��@��,008,700,213,,
2012,8,2,��,�@�@�����A��,36701,,,10259,252,125.2,92.6
2012,8,2,��,���傤��,37200,,,62248,480,125.6,100.4
2012,8,2,��,���傤��,37200,���@�m,039,25551,548,,
2012,8,2,��,���傤��,37200,�a�̎R,030,12396,445,,
2012,8,2,��,���傤��,37200,��@�t,012,4376,583,,
2012,8,2,��,�@�@�����A��,37201,,,9399,223,115.4,105.7
2012,8,2,��,����������,38100,,,47340,638,110.2,99.4
2012,8,2,��,����������,38100,���@��,036,10578,751,,
2012,8,2,��,����������,38100,��@��,003,6108,454,,
2012,8,2,��,����������,38100,���@��,042,4379,558,,
2012,8,2,��,�@�@�����A��,38101,,,1547,423,159.6,102.7
2012,8,2,��,�Ȃ߂�,38300,,,16453,223,94.2,97.8
2012,8,2,��,�Ȃ߂�,38300,���@��,020,3623,232,,
2012,8,2,��,�Ȃ߂�,38300,�R�@�`,006,3043,223,,
2012,8,2,��,�Ȃ߂�,38300,�O�@�d,024,1478,215,,
2012,8,2,��,���̂�����,38400,,,64274,136,110.1,97.1
2012,8,2,��,���̂�����,38400,���@��,020,40555,147,,
2012,8,2,��,���̂�����,38400,�V�@��,015,8990,78,,
2012,8,2,��,���̂�����,38400,���@��,040,6360,147,,
2012,8,2,��,���߂�,38500,,,60202,213,106.4,94.7
2012,8,2,��,���߂�,38500,���@��,020,41139,215,,
2012,8,2,��,���߂�,38500,���@��,040,4645,266,,
2012,8,2,��,���߂�,38500,��@��,008,3192,62,,
2012,8,2,��,���̑��̖��,39000,,,432751,553,103.8,98.0
2012,8,2,��,�A����،v,39100,,,257651,279,113.2,105.3
2012,8,2,��,���̗A�����,39200,,,111629,466,123.7,102.6
