�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,����s,1701,�ʎ�����,40000,,,136860,338,95.4,102.7
2013,6,27,��,����s,1701,�ʎ�����,40000,�΁@��,017,42593,208,,
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,,,69585,438,60.1,141.3
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,42593,208,,
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,3518,2098,,
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3500,425,,
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3365,686,,
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3200,342,,
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,��@��,027,2623,951,,
2013,6,27,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2235,329,,
2013,6,27,��,����s,1701,�݂���,40100,,,1092,942,24.3,103.9
2013,6,27,��,����s,1701,�݂���,40100,���@��,041,606,991,,
2013,6,27,��,����s,1701,�݂���,40100,���@��,040,266,864,,
2013,6,27,��,����s,1701,�݂���,40100,���@��,036,100,693,,
2013,6,27,��,����s,1701,���̑��G����,41999,,,270,721,818.2,36.9
2013,6,27,��,����s,1701,��񂲌v,42000,,,3200,342,46.6,101.8
2013,6,27,��,����s,1701,��񂲌v,42000,�@�X,002,3200,342,,
2013,6,27,��,����s,1701,�W���i�S���h,42505,,,300,305,26.5,95.6
2013,6,27,��,����s,1701,�W���i�S���h,42505,�@�X,002,300,305,,
2013,6,27,��,����s,1701,����,42515,,,150,168,�|,�|
2013,6,27,��,����s,1701,����,42515,�@�X,002,150,168,,
2013,6,27,��,����s,1701,�ӂ�,42804,,,2750,356,47.9,104.7
2013,6,27,��,����s,1701,�ӂ�,42804,�@�X,002,2750,356,,
2013,6,27,��,����s,1701,���{�Ȃ��v,43000,,,29,929,145.0,98.3
2013,6,27,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,29,929,,
2013,6,27,��,����s,1701,�K��,43203,,,29,929,145.0,98.3
2013,6,27,��,����s,1701,�K��,43203,�R�@��,019,29,929,,
2013,6,27,��,����s,1701,�т�,43900,,,308,800,280.0,101.1
2013,6,27,��,����s,1701,�т�,43900,���@�Q,038,290,752,,
2013,6,27,��,����s,1701,����,44100,,,4147,630,152.6,105.5
2013,6,27,��,����s,1701,����,44100,�R�@��,019,2538,662,,
2013,6,27,��,����s,1701,����,44100,�a�̎R,030,1320,587,,
2013,6,27,��,����s,1701,������,44700,,,1380,453,89.3,94.0
2013,6,27,��,����s,1701,������,44700,�R�@��,019,644,447,,
2013,6,27,��,����s,1701,������,44700,�a�̎R,030,420,474,,
2013,6,27,��,����s,1701,������,44700,���@��,040,276,425,,
2013,6,27,��,����s,1701,�����Ƃ�,44800,,,3529,2096,187.3,119.8
2013,6,27,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,3518,2098,,
2013,6,27,��,����s,1701,����,44950,,,2420,256,68.4,105.3
2013,6,27,��,����s,1701,����,44950,�a�̎R,030,1690,264,,
2013,6,27,��,����s,1701,����,44950,�΁@��,017,730,239,,
2013,6,27,��,����s,1701,�Ԃǂ��v,45000,,,3849,1111,89.9,106.5
2013,6,27,��,����s,1701,�Ԃǂ��v,45000,��@��,027,2623,951,,
2013,6,27,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,879,1335,,
2013,6,27,��,����s,1701,�f���E�F�A,45202,,,3502,1047,88.0,105.0
2013,6,27,��,����s,1701,�f���E�F�A,45202,��@��,027,2623,951,,
2013,6,27,��,����s,1701,�f���E�F�A,45202,�΁@��,017,879,1335,,
2013,6,27,��,����s,1701,����,45206,,,181,1399,79.7,94.5
2013,6,27,��,����s,1701,����,45206,�ށ@��,029,98,1050,,
2013,6,27,��,����s,1701,����,45206,�R�@��,019,51,1801,,
2013,6,27,��,����s,1701,���̑��Ԃǂ�,45299,,,166,2146,218.4,98.9
2013,6,27,��,����s,1701,������,46100,,,43,871,107.5,77.4
2013,6,27,��,����s,1701,������,46100,�΁@��,017,36,748,,
2013,6,27,��,����s,1701,�������v,47000,,,7392,520,96.6,104.6
2013,6,27,��,����s,1701,�������v,47000,��@��,008,2235,329,,
2013,6,27,��,����s,1701,�������v,47000,���@�m,023,1657,275,,
2013,6,27,��,����s,1701,�������v,47000,�Á@��,022,1157,1351,,
2013,6,27,��,����s,1701,����������,47200,,,2175,992,109.0,111.7
2013,6,27,��,����s,1701,����������,47200,�Á@��,022,1157,1351,,
2013,6,27,��,����s,1701,����������,47200,���@�m,039,618,659,,
2013,6,27,��,����s,1701,�A���f�X,47213,,,545,411,24.7,93.8
2013,6,27,��,����s,1701,�A���f�X,47213,��@��,008,545,411,,
2013,6,27,��,����s,1701,���̑�������,47299,,,4672,314,135.7,101.9
2013,6,27,��,����s,1701,������,48100,,,40813,182,49.9,109.0
2013,6,27,��,����s,1701,������,48100,�΁@��,017,40798,182,,
2013,6,27,��,����s,1701,���̍��Y�ʎ�,49500,,,1113,909,139.1,90.6
2013,6,27,��,����s,1701,�A���ʎ��v,50000,,,67275,234,242.8,57.2
2013,6,27,��,����s,1701,�o�i�i,50100,,,11028,200,183.8,96.2
2013,6,27,��,����s,1701,�p�C�i�b�v��,50300,,,12920,149,590.0,120.2
2013,6,27,��,����s,1701,������,50400,,,20,735,0.8,340.3
2013,6,27,��,����s,1701,�O���v�t���c,50500,,,21132,153,559.0,111.7
2013,6,27,��,����s,1701,�I�����W,50600,,,12312,165,305.4,93.8
2013,6,27,��,����s,1701,�A�������Ƃ�,50700,,,1908,1265,39.7,106.3
2013,6,27,��,����s,1701,�A���L�E�C,50800,,,3397,544,148.0,110.1
2013,6,27,��,����s,1701,�A��������,50850,,,830,234,267.7,98.3
2013,6,27,��,����s,1701,���̗A���ʎ�,50900,,,3728,512,227.0,77.8
