�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�_�ˎs,2801,�ʎ�����,40000,,,187660,216,152.6,79.4
2013,10,28,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,46166,238,,
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,122562,246,139.7,78.1
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,46166,238,,
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,17671,402,,
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15218,211,,
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7659,127,,
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6835,140,,
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,5960,243,,
2013,10,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,5660,147,,
2013,10,28,��,�_�ˎs,2801,�݂���,40100,,,56858,182,352.3,118.2
2013,10,28,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,35481,215,,
2013,10,28,��,�_�ˎs,2801,�݂���,40100,���@��,037,7659,127,,
2013,10,28,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,6835,140,,
2013,10,28,��,�_�ˎs,2801,���̑��G����,41999,,,1037,284,107.3,127.9
2013,10,28,��,�_�ˎs,2801,��񂲌v,42000,,,40438,234,132.0,82.7
2013,10,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,15218,211,,
2013,10,28,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,13600,291,,
2013,10,28,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,5960,243,,
2013,10,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,8760,242,68.0,89.0
2013,10,28,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,5960,243,,
2013,10,28,��,�_�ˎs,2801,�W���i�S���h,42505,���@��,020,2500,244,,
2013,10,28,��,�_�ˎs,2801,����,42515,,,4490,146,�|,�|
2013,10,28,��,�_�ˎs,2801,����,42515,���@��,007,4490,146,,
2013,10,28,��,�_�ˎs,2801,�ӂ�,42804,,,14918,212,283.4,75.2
2013,10,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,14918,212,,
2013,10,28,��,�_�ˎs,2801,���̑����,42999,,,12270,287,98.2,97.3
2013,10,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,56,604,1.5,127.7
2013,10,28,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�m,039,56,604,,
2013,10,28,��,�_�ˎs,2801,�V��,43310,,,56,604,350.0,79.4
2013,10,28,��,�_�ˎs,2801,�V��,43310,���@�m,039,56,604,,
2013,10,28,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1024,310,72.0,96.9
2013,10,28,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1024,310,,
2013,10,28,��,�_�ˎs,2801,�����v,43500,,,15403,293,62.2,111.8
2013,10,28,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,10685,315,,
2013,10,28,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,3318,247,,
2013,10,28,��,�_�ˎs,2801,�Â���,43700,,,7120,291,112.2,93.9
2013,10,28,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,3630,338,,
2013,10,28,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2910,253,,
2013,10,28,��,�_�ˎs,2801,�a����,43751,,,8283,296,45.0,120.3
2013,10,28,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,7055,303,,
2013,10,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3891,891,79.2,90.5
2013,10,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,3017,908,,
2013,10,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,874,836,,
2013,10,28,��,�_�ˎs,2801,����,45206,,,2030,894,76.7,102.9
2013,10,28,��,�_�ˎs,2801,����,45206,���@��,020,2030,894,,
2013,10,28,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1861,889,82.1,79.4
2013,10,28,��,�_�ˎs,2801,������,46100,,,54,3045,138.5,101.9
2013,10,28,��,�_�ˎs,2801,������,46100,���@��,020,30,3101,,
2013,10,28,��,�_�ˎs,2801,������,46100,���@��,028,24,2975,,
2013,10,28,��,�_�ˎs,2801,�������v,47000,,,672,731,66.4,103.1
2013,10,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,622,748,,
2013,10,28,��,�_�ˎs,2801,����������,47200,,,672,731,72.1,105.2
2013,10,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,622,748,,
2013,10,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3129,327,92.5,83.6
2013,10,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,65098,159,184.7,97.0
2013,10,28,��,�_�ˎs,2801,�o�i�i,50100,,,35355,133,611.1,97.8
2013,10,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,15301,124,1503.0,133.3
2013,10,28,��,�_�ˎs,2801,������,50400,,,2046,303,60.7,101.0
2013,10,28,��,�_�ˎs,2801,�O���v�t���c,50500,,,2210,90,59.1,94.7
2013,10,28,��,�_�ˎs,2801,�I�����W,50600,,,2346,192,�|,�|
2013,10,28,��,�_�ˎs,2801,�A���L�E�C,50800,,,4048,393,93.4,115.2
2013,10,28,��,�_�ˎs,2801,�A��������,50850,,,3419,121,20.4,112.0
2013,10,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,373,1268,168.8,113.8
