�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���s,2701,�ʎ�����,40000,,,728177,393,130.9,98.5
2014,8,25,��,���s,2701,�ʎ�����,40000,���@��,020,114599,360,,
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,,,551147,449,122.3,103.0
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,���@��,020,114599,360,,
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,81897,767,,
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,���@��,036,50120,318,,
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,���@��,007,46905,402,,
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,39064,112,,
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,38318,529,,
2014,8,25,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,35915,359,,
2014,8,25,��,���s,2701,�݂���,40100,,,5710,869,69.7,117.3
2014,8,25,��,���s,2701,�݂���,40100,���@�Q,038,3623,1003,,
2014,8,25,��,���s,2701,�݂���,40100,���@�m,039,845,784,,
2014,8,25,��,���s,2701,�݂���,40100,�{�@��,045,777,440,,
2014,8,25,��,���s,2701,���̑��G����,41999,,,4118,486,100.7,82.7
2014,8,25,��,���s,2701,��񂲌v,42000,,,85115,357,161.3,93.5
2014,8,25,��,���s,2701,��񂲌v,42000,���@��,020,58755,365,,
2014,8,25,��,���s,2701,��񂲌v,42000,�@�X,002,17310,332,,
2014,8,25,��,���s,2701,����,42204,,,70715,359,149.3,93.2
2014,8,25,��,���s,2701,����,42204,���@��,020,57755,366,,
2014,8,25,��,���s,2701,���̑����,42999,,,14400,349,293.3,102.6
2014,8,25,��,���s,2701,���{�Ȃ��v,43000,,,120455,324,143.8,100.6
2014,8,25,��,���s,2701,���{�Ȃ��v,43000,���@��,036,47220,307,,
2014,8,25,��,���s,2701,���{�Ȃ��v,43000,���@��,031,25900,375,,
2014,8,25,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,9400,307,,
2014,8,25,��,���s,2701,�K��,43203,,,47320,303,154.5,100.7
2014,8,25,��,���s,2701,�K��,43203,�V�@��,015,9400,307,,
2014,8,25,��,���s,2701,�K��,43203,�x�@�R,016,8980,330,,
2014,8,25,��,���s,2701,�K��,43203,���@��,031,5600,227,,
2014,8,25,��,���s,2701,�L��,43205,,,52835,306,119.1,99.7
2014,8,25,��,���s,2701,�L��,43205,���@��,036,47220,307,,
2014,8,25,��,���s,2701,���̑��Ȃ�,43401,,,20300,416,231.3,88.1
2014,8,25,��,���s,2701,�����v,43500,,,2587,840,826.5,85.4
2014,8,25,��,���s,2701,�����v,43500,�ށ@��,029,1673,864,,
2014,8,25,��,���s,2701,�����v,43500,�a�̎R,030,914,795,,
2014,8,25,��,���s,2701,�a����,43751,,,2587,840,826.5,85.4
2014,8,25,��,���s,2701,�a����,43751,�ށ@��,029,1673,864,,
2014,8,25,��,���s,2701,�a����,43751,�a�̎R,030,914,795,,
2014,8,25,��,���s,2701,����,44100,,,68209,482,95.2,103.4
2014,8,25,��,���s,2701,����,44100,���@��,007,40145,424,,
2014,8,25,��,���s,2701,����,44100,���@��,020,16120,502,,
2014,8,25,��,���s,2701,������,44700,,,8781,528,103.2,103.9
2014,8,25,��,���s,2701,������,44700,�R�@��,019,5866,531,,
2014,8,25,��,���s,2701,������,44700,���@��,020,2268,547,,
2014,8,25,��,���s,2701,�Ԃǂ��v,45000,,,95268,842,107.9,106.6
2014,8,25,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,66740,799,,
2014,8,25,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,9129,1218,,
2014,8,25,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,8295,569,,
2014,8,25,��,���s,2701,�f���E�F�A,45202,,,10857,562,94.9,103.5
2014,8,25,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,8295,569,,
2014,8,25,��,���s,2701,�f���E�F�A,45202,�R�@��,019,2002,488,,
2014,8,25,��,���s,2701,����,45206,,,43119,761,98.9,113.4
2014,8,25,��,���s,2701,����,45206,�R�@��,019,38107,737,,
2014,8,25,��,���s,2701,���̑��Ԃǂ�,45299,,,41292,1000,124.1,96.9
2014,8,25,��,���s,2701,����,45700,,,340,988,242.9,83.7
2014,8,25,��,���s,2701,����,45700,�F�@�{,043,340,988,,
2014,8,25,��,���s,2701,������,46100,,,504,1972,223.0,99.5
2014,8,25,��,���s,2701,������,46100,���@��,020,192,1896,,
2014,8,25,��,���s,2701,������,46100,��@��,021,161,2148,,
2014,8,25,��,���s,2701,������,46100,�L�@��,034,73,1808,,
2014,8,25,��,���s,2701,�������v,47000,,,63880,430,152.0,97.3
2014,8,25,��,���s,2701,�������v,47000,�k�C��,001,36600,400,,
2014,8,25,��,���s,2701,�������v,47000,�@�X,002,17680,381,,
2014,8,25,��,���s,2701,����������,47200,,,9138,641,87.9,123.0
2014,8,25,��,���s,2701,����������,47200,�Á@��,022,4494,849,,
2014,8,25,��,���s,2701,����������,47200,��@��,008,1800,449,,
2014,8,25,��,���s,2701,����������,47200,���@�m,023,1547,510,,
2014,8,25,��,���s,2701,���̑�������,47299,,,54742,395,174.5,95.0
2014,8,25,��,���s,2701,������,48100,,,81029,117,100.6,123.2
2014,8,25,��,���s,2701,������,48100,�H�@�c,005,39064,112,,
2014,8,25,��,���s,2701,������,48100,���@��,020,27840,113,,
2014,8,25,��,���s,2701,���̍��Y�ʎ�,49500,,,15153,871,147.9,141.6
2014,8,25,��,���s,2701,�A���ʎ��v,50000,,,177029,218,168.0,90.5
2014,8,25,��,���s,2701,�o�i�i,50100,,,113923,175,234.3,98.3
2014,8,25,��,���s,2701,�p�C�i�b�v��,50300,,,20333,175,225.8,114.4
2014,8,25,��,���s,2701,������,50400,,,6271,336,122.9,84.6
2014,8,25,��,���s,2701,�O���v�t���c,50500,,,9656,196,51.2,149.6
2014,8,25,��,���s,2701,�I�����W,50600,,,9962,250,62.2,111.1
2014,8,25,��,���s,2701,�A���L�E�C,50800,,,6732,488,266.5,90.5
2014,8,25,��,���s,2701,�A��������,50850,,,4730,137,�|,�|
2014,8,25,��,���s,2701,���̗A���ʎ�,50900,,,5424,870,103.2,78.2
