�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,�L���s,3401,��ؑ���,30000,,,231307,230,104.9,92.0
2016,8,6,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,63243,180,,
2016,8,6,�y,�L���s,3401,��ؑ���,30000,���@��,020,39253,178,,
2016,8,6,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,33700,68,,
2016,8,6,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,30484,298,,
2016,8,6,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,11065,280,,
2016,8,6,�y,�L���s,3401,��ؑ���,30000,���@��,032,9980,289,,
2016,8,6,�y,�L���s,3401,��ؑ���,30000,��@��,044,5949,309,,
2016,8,6,�y,�L���s,3401,��������,30100,,,37143,92,259.2,116.5
2016,8,6,�y,�L���s,3401,��������,30100,�k�C��,001,31028,94,,
2016,8,6,�y,�L���s,3401,�ɂ񂶂�,30300,,,14812,166,165.3,85.1
2016,8,6,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,14331,168,,
2016,8,6,�y,�L���s,3401,���ڂ�,30400,,,1170,451,173.3,124.9
2016,8,6,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,741,585,,
2016,8,6,�y,�L���s,3401,���ڂ�,30400,���@�s,026,300,173,,
2016,8,6,�y,�L���s,3401,��񂱂�,30600,,,455,483,31.1,78.3
2016,8,6,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,285,456,,
2016,8,6,�y,�L���s,3401,��񂱂�,30600,�F�@�{,043,170,528,,
2016,8,6,�y,�L���s,3401,�͂�����,31100,,,3900,47,45.0,66.2
2016,8,6,�y,�L���s,3401,�͂�����,31100,���@��,020,3900,47,,
2016,8,6,�y,�L���s,3401,�݂���,31300,,,738,306,91.2,117.7
2016,8,6,�y,�L���s,3401,�݂���,31300,�L�@��,034,529,231,,
2016,8,6,�y,�L���s,3401,�݂���,31300,���@��,040,186,472,,
2016,8,6,�y,�L���s,3401,���܂�,31500,,,2147,215,78.9,128.0
2016,8,6,�y,�L���s,3401,���܂�,31500,�L�@��,034,2022,215,,
2016,8,6,�y,�L���s,3401,���񂰂񂳂�,31560,,,924,289,115.5,103.2
2016,8,6,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,296,297,,
2016,8,6,�y,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,212,323,,
2016,8,6,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,020,162,159,,
2016,8,6,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,155,300,,
2016,8,6,�y,�L���s,3401,�L���x�c,31700,,,45970,68,116.1,103.0
2016,8,6,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,33700,68,,
2016,8,6,�y,�L���s,3401,�L���x�c,31700,�k�C��,001,4880,66,,
2016,8,6,�y,�L���s,3401,�ق���񂻂�,31800,,,1748,581,89.0,91.2
2016,8,6,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1560,574,,
2016,8,6,�y,�L���s,3401,�˂�,31900,,,4463,469,101.8,98.9
2016,8,6,�y,�L���s,3401,�˂�,31900,���@��,031,1725,326,,
2016,8,6,�y,�L���s,3401,�˂�,31900,�L�@��,034,1459,623,,
2016,8,6,�y,�L���s,3401,�˂�,31900,��@��,044,375,633,,
2016,8,6,�y,�L���s,3401,�˂�,31900,���@��,032,143,618,,
2016,8,6,�y,�L���s,3401,�݂�,32500,,,31,1204,7.0,183.3
2016,8,6,�y,�L���s,3401,�݂�,32500,���@�m,039,25,916,,
2016,8,6,�y,�L���s,3401,����񂬂�,32600,,,26,864,130.0,97.5
2016,8,6,�y,�L���s,3401,����񂬂�,32600,���@��,040,26,864,,
2016,8,6,�y,�L���s,3401,�ɂ�,32800,,,1751,569,86.1,100.2
2016,8,6,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1365,580,,
2016,8,6,�y,�L���s,3401,�ɂ�,32800,��@��,044,330,553,,
2016,8,6,�y,�L���s,3401,�Z�����[,32900,,,1434,199,91.9,100.5
2016,8,6,�y,�L���s,3401,�Z�����[,32900,���@��,020,1400,189,,
2016,8,6,�y,�L���s,3401,�A�X�p���K�X,33100,,,959,902,85.3,102.0
2016,8,6,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,423,945,,
2016,8,6,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,276,909,,
2016,8,6,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,235,821,,
2016,8,6,�y,�L���s,3401,�J���t�����[,33200,,,150,381,92.6,98.4
2016,8,6,�y,�L���s,3401,�J���t�����[,33200,���@��,020,150,381,,
2016,8,6,�y,�L���s,3401,�u���b�R���[,33300,,,3572,442,56.0,100.7
2016,8,6,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,3232,427,,
2016,8,6,�y,�L���s,3401,�@�@�����A��,33301,,,60,367,200.0,97.1
2016,8,6,�y,�L���s,3401,���^�X,33400,,,19547,126,79.2,95.5
2016,8,6,�y,�L���s,3401,���^�X,33400,���@��,020,18040,122,,
2016,8,6,�y,�L���s,3401,�p�Z��,33600,,,130,1924,127.5,89.6
2016,8,6,�y,�L���s,3401,�p�Z��,33600,���@��,020,125,1849,,
2016,8,6,�y,�L���s,3401,���イ��,34100,,,13804,203,132.2,105.7
2016,8,6,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3360,196,,
2016,8,6,�y,�L���s,3401,���イ��,34100,��@��,003,3130,263,,
2016,8,6,�y,�L���s,3401,���イ��,34100,�{�@��,045,2605,174,,
2016,8,6,�y,�L���s,3401,���イ��,34100,�L�@��,034,2279,152,,
2016,8,6,�y,�L���s,3401,���ڂ���,34200,,,944,280,18.7,147.4
2016,8,6,�y,�L���s,3401,���ڂ���,34200,���@��,042,400,173,,
2016,8,6,�y,�L���s,3401,���ڂ���,34200,���@��,020,370,437,,
2016,8,6,�y,�L���s,3401,�Ȃ�,34300,,,8913,342,222.5,116.3
2016,8,6,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2533,294,,
2016,8,6,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,2151,486,,
2016,8,6,�y,�L���s,3401,�Ȃ�,34300,���@��,036,1950,300,,
2016,8,6,�y,�L���s,3401,�Ȃ�,34300,���@��,032,1482,289,,
2016,8,6,�y,�L���s,3401,�g�}�g,34400,,,11002,275,105.3,85.1
2016,8,6,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,9763,258,,
2016,8,6,�y,�L���s,3401,�~�j�g�}�g,34450,,,4001,627,102.2,92.5
2016,8,6,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1361,605,,
2016,8,6,�y,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,1271,585,,
2016,8,6,�y,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,585,734,,
2016,8,6,�y,�L���s,3401,�s�[�}��,34500,,,4542,269,124.4,100.0
2016,8,6,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2340,261,,
2016,8,6,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,729,194,,
2016,8,6,�y,�L���s,3401,�s�[�}��,34500,�L�@��,034,463,176,,
2016,8,6,�y,�L���s,3401,�s�[�}��,34500,�F�@�{,043,144,194,,
2016,8,6,�y,�L���s,3401,�����Ƃ�,34600,,,299,1172,171.8,92.6
2016,8,6,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,257,1268,,
2016,8,6,�y,�L���s,3401,�X�C�g�R�[��,34700,,,5762,352,95.5,103.8
2016,8,6,�y,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,5735,353,,
2016,8,6,�y,�L���s,3401,���₢�񂰂�,35100,,,200,1111,180.2,101.3
2016,8,6,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,80,1516,,
2016,8,6,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,60,612,,
2016,8,6,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,52,1018,,
2016,8,6,�y,�L���s,3401,���₦��ǂ�,35200,,,126,1803,100.0,98.0
2016,8,6,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,126,1803,,
2016,8,6,�y,�L���s,3401,�����܂�,35500,,,369,540,104.8,84.6
2016,8,6,�y,�L���s,3401,�����܂�,35500,�L�@��,034,345,532,,
2016,8,6,�y,�L���s,3401,���񂵂�,36100,,,4885,251,163.1,114.6
2016,8,6,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,3555,240,,
2016,8,6,�y,�L���s,3401,���񂵂�,36100,���@��,036,580,360,,
2016,8,6,�y,�L���s,3401,�΂ꂢ����,36200,,,1356,165,15.4,81.7
2016,8,6,�y,�L���s,3401,�΂ꂢ����,36200,��@�t,012,910,157,,
2016,8,6,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,360,163,,
2016,8,6,�y,�L���s,3401,���Ƃ���,36300,,,20,238,44.4,53.8
2016,8,6,�y,�L���s,3401,��܂̂���,36500,,,6960,446,37.7,122.2
2016,8,6,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,6960,446,,
2016,8,6,�y,�L���s,3401,���܂˂�,36610,,,7875,226,100.4,108.7
2016,8,6,�y,�L���s,3401,���܂˂�,36610,���@��,032,2770,255,,
2016,8,6,�y,�L���s,3401,���܂˂�,36610,���@��,028,1900,282,,
2016,8,6,�y,�L���s,3401,���܂˂�,36610,�R�@��,035,800,232,,
2016,8,6,�y,�L���s,3401,���܂˂�,36610,���@�Q,038,250,220,,
2016,8,6,�y,�L���s,3401,���܂˂�,36610,���@��,031,240,264,,
2016,8,6,�y,�L���s,3401,�@�@�����A��,36620,,,1745,107,167.0,86.3
2016,8,6,�y,�L���s,3401,�ɂ�ɂ�,36700,,,528,923,108.0,150.3
2016,8,6,�y,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,118,1038,,
2016,8,6,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,100,2154,,
2016,8,6,�y,�L���s,3401,�ɂ�ɂ�,36700,���@��,040,60,468,,
2016,8,6,�y,�L���s,3401,�@�@�����A��,36701,,,250,486,56.9,104.7
2016,8,6,�y,�L���s,3401,���傤��,37200,,,921,736,73.2,110.2
2016,8,6,�y,�L���s,3401,���傤��,37200,���@�m,039,569,765,,
2016,8,6,�y,�L���s,3401,���傤��,37200,�{�@��,045,176,917,,
2016,8,6,�y,�L���s,3401,�@�@�����A��,37201,,,116,325,70.7,100.0
2016,8,6,�y,�L���s,3401,����������,38100,,,767,818,176.7,101.6
2016,8,6,�y,�L���s,3401,����������,38100,�{�@��,045,290,823,,
2016,8,6,�y,�L���s,3401,����������,38100,���@�Q,038,211,839,,
2016,8,6,�y,�L���s,3401,����������,38100,���@��,032,172,760,,
2016,8,6,�y,�L���s,3401,�@�@�����A��,38101,,,15,648,100.0,100.0
2016,8,6,�y,�L���s,3401,�Ȃ߂�,38300,,,880,340,144.7,100.9
2016,8,6,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,552,328,,
2016,8,6,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,328,360,,
2016,8,6,�y,�L���s,3401,���̂�����,38400,,,3710,217,122.6,121.2
2016,8,6,�y,�L���s,3401,���̂�����,38400,��@��,044,1626,205,,
2016,8,6,�y,�L���s,3401,���̂�����,38400,���@��,020,1559,256,,
2016,8,6,�y,�L���s,3401,���߂�,38500,,,1949,314,113.8,108.7
2016,8,6,�y,�L���s,3401,���߂�,38500,���@��,020,1859,320,,
2016,8,6,�y,�L���s,3401,���̑��̖��,39000,,,10424,650,106.7,90.8
2016,8,6,�y,�L���s,3401,�A����،v,39100,,,4019,358,130.4,74.0
2016,8,6,�y,�L���s,3401,���̗A�����,39200,,,1833,579,132.4,74.6
