�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���l�s,1401,��ؑ���,30000,,,697398,223,104.9,105.7
2012,11,8,��,���l�s,1401,��ؑ���,30000,��@��,008,147212,144,,
2012,11,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,125756,98,,
2012,11,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,54827,176,,
2012,11,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,45107,115,,
2012,11,8,��,���l�s,1401,��ؑ���,30000,���@��,020,37272,318,,
2012,11,8,��,���l�s,1401,��ؑ���,30000,�@�X,002,37070,188,,
2012,11,8,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,31277,364,,
2012,11,8,��,���l�s,1401,��������,30100,,,58802,64,86.7,95.5
2012,11,8,��,���l�s,1401,��������,30100,��@�t,012,18110,64,,
2012,11,8,��,���l�s,1401,��������,30100,�@�X,002,16440,58,,
2012,11,8,��,���l�s,1401,��������,30100,��@��,008,9990,54,,
2012,11,8,��,���l�s,1401,����,30200,,,12778,118,102.0,95.9
2012,11,8,��,���l�s,1401,����,30200,��@��,011,6297,87,,
2012,11,8,��,���l�s,1401,����,30200,��@�t,012,4369,134,,
2012,11,8,��,���l�s,1401,�ɂ񂶂�,30300,,,46096,92,72.1,100.0
2012,11,8,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,27026,86,,
2012,11,8,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,12820,107,,
2012,11,8,��,���l�s,1401,���ڂ�,30400,,,6661,221,170.4,69.9
2012,11,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,5439,220,,
2012,11,8,��,���l�s,1401,��񂱂�,30600,,,6824,272,136.8,94.8
2012,11,8,��,���l�s,1401,��񂱂�,30600,��@��,008,6824,272,,
2012,11,8,��,���l�s,1401,�͂�����,31100,,,52904,55,95.1,93.2
2012,11,8,��,���l�s,1401,�͂�����,31100,��@��,008,44302,52,,
2012,11,8,��,���l�s,1401,���܂�,31500,,,5848,281,114.0,97.2
2012,11,8,��,���l�s,1401,���܂�,31500,��@��,011,2285,336,,
2012,11,8,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1650,228,,
2012,11,8,��,���l�s,1401,���܂�,31500,��@��,008,748,272,,
2012,11,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,5975,240,104.8,93.8
2012,11,8,��,���l�s,1401,���񂰂񂳂�,31560,,,4680,200,100.7,98.5
2012,11,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3957,180,,
2012,11,8,��,���l�s,1401,�L���x�c,31700,,,63657,51,114.6,100.0
2012,11,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,25456,50,,
2012,11,8,��,���l�s,1401,�L���x�c,31700,��@��,008,16370,55,,
2012,11,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,6740,59,,
2012,11,8,��,���l�s,1401,�ق���񂻂�,31800,,,16258,445,104.3,100.2
2012,11,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10610,451,,
2012,11,8,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1353,334,,
2012,11,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1257,416,,
2012,11,8,��,���l�s,1401,�˂�,31900,,,43258,287,125.9,93.5
2012,11,8,��,���l�s,1401,�˂�,31900,�@�X,002,6828,308,,
2012,11,8,��,���l�s,1401,�˂�,31900,�V�@��,015,6675,209,,
2012,11,8,��,���l�s,1401,�˂�,31900,�H�@�c,005,6600,293,,
2012,11,8,��,���l�s,1401,�ӂ�,32300,,,1616,255,5771.4,109.4
2012,11,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,1604,249,,
2012,11,8,��,���l�s,1401,����,32400,,,60,280,300.0,63.5
2012,11,8,��,���l�s,1401,����,32400,��@�t,012,60,280,,
2012,11,8,��,���l�s,1401,�݂�,32500,,,1794,265,104.8,100.8
2012,11,8,��,���l�s,1401,�݂�,32500,��@�t,012,759,185,,
2012,11,8,��,���l�s,1401,�݂�,32500,��@��,008,560,313,,
2012,11,8,��,���l�s,1401,�݂�,32500,�Á@��,022,241,286,,
2012,11,8,��,���l�s,1401,����񂬂�,32600,,,1716,638,91.8,102.7
2012,11,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,984,645,,
2012,11,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,332,735,,
2012,11,8,��,���l�s,1401,����񂬂�,32600,��@��,008,142,562,,
2012,11,8,��,���l�s,1401,�ɂ�,32800,,,7218,482,115.0,97.4
2012,11,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3421,510,,
2012,11,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,1255,630,,
2012,11,8,��,���l�s,1401,�ɂ�,32800,��@��,008,1080,405,,
2012,11,8,��,���l�s,1401,�Z�����[,32900,,,7149,238,127.4,101.3
2012,11,8,��,���l�s,1401,�Z�����[,32900,���@��,020,5670,232,,
2012,11,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1050,296,,
2012,11,8,��,���l�s,1401,�A�X�p���K�X,33100,,,1727,913,591.4,107.0
2012,11,8,��,���l�s,1401,�@�@�����A��,33101,,,1726,914,593.1,106.8
2012,11,8,��,���l�s,1401,�J���t�����[,33200,,,3997,166,186.1,86.0
2012,11,8,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2194,154,,
2012,11,8,��,���l�s,1401,�J���t�����[,33200,��@��,008,567,202,,
2012,11,8,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,396,82,,
2012,11,8,��,���l�s,1401,�u���b�R���[,33300,,,11892,317,139.0,99.7
2012,11,8,��,���l�s,1401,�u���b�R���[,33300,��@��,011,2964,341,,
2012,11,8,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2144,218,,
2012,11,8,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1500,313,,
2012,11,8,��,���l�s,1401,�@�@�����A��,33301,,,1396,252,228.9,103.7
2012,11,8,��,���l�s,1401,���^�X,33400,,,36586,206,77.1,98.1
2012,11,8,��,���l�s,1401,���^�X,33400,��@��,008,27246,191,,
2012,11,8,��,���l�s,1401,���^�X,33400,���@��,028,4510,238,,
2012,11,8,��,���l�s,1401,�p�Z��,33600,,,419,1015,86.4,103.3
2012,11,8,��,���l�s,1401,�p�Z��,33600,��@��,008,174,1190,,
2012,11,8,��,���l�s,1401,�p�Z��,33600,���@��,020,161,840,,
2012,11,8,��,���l�s,1401,�p�Z��,33600,��@�t,012,65,874,,
2012,11,8,��,���l�s,1401,���イ��,34100,,,29933,380,106.0,100.8
2012,11,8,��,���l�s,1401,���イ��,34100,�Q�@�n,010,7627,363,,
2012,11,8,��,���l�s,1401,���イ��,34100,�{�@��,045,7525,433,,
2012,11,8,��,���l�s,1401,���イ��,34100,���@��,007,5819,339,,
2012,11,8,��,���l�s,1401,���ڂ���,34200,,,24368,104,70.0,108.3
2012,11,8,��,���l�s,1401,���ڂ���,34200,�k�C��,001,23500,94,,
2012,11,8,��,���l�s,1401,�Ȃ�,34300,,,18062,335,110.3,100.0
2012,11,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12513,322,,
2012,11,8,��,���l�s,1401,�Ȃ�,34300,���@�R,033,1830,480,,
2012,11,8,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,1386,407,,
2012,11,8,��,���l�s,1401,�g�}�g,34400,,,21955,631,125.8,106.1
2012,11,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,9202,716,,
2012,11,8,��,���l�s,1401,�g�}�g,34400,��@�t,012,3272,523,,
2012,11,8,��,���l�s,1401,�g�}�g,34400,���@�m,023,2680,674,,
2012,11,8,��,���l�s,1401,�~�j�g�}�g,34450,,,7927,1004,153.5,86.1
2012,11,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2438,972,,
2012,11,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1524,981,,
2012,11,8,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1335,1176,,
2012,11,8,��,���l�s,1401,�s�[�}��,34500,,,12196,277,98.8,126.5
2012,11,8,��,���l�s,1401,�s�[�}��,34500,��@��,008,7026,208,,
2012,11,8,��,���l�s,1401,�s�[�}��,34500,���@�m,039,986,311,,
2012,11,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,815,265,,
2012,11,8,��,���l�s,1401,�����Ƃ�,34600,,,353,1290,57.2,91.1
2012,11,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,228,1492,,
2012,11,8,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,92,1019,,
2012,11,8,��,���l�s,1401,���₢�񂰂�,35100,,,3942,615,132.7,99.5
2012,11,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1969,663,,
2012,11,8,��,���l�s,1401,���₢�񂰂�,35100,������,046,1442,595,,
2012,11,8,��,���l�s,1401,���₦��ǂ�,35200,,,1397,839,92.3,84.1
2012,11,8,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,346,1104,,
2012,11,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,278,1106,,
2012,11,8,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,75,1239,,
2012,11,8,��,���l�s,1401,�@�@�����A��,35201,,,596,379,298.0,90.9
2012,11,8,��,���l�s,1401,�����܂�,35500,,,228,1188,475.0,129.3
2012,11,8,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,198,1209,,
2012,11,8,��,���l�s,1401,���񂵂�,36100,,,19006,123,97.7,80.4
2012,11,8,��,���l�s,1401,���񂵂�,36100,��@��,008,14088,102,,
2012,11,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,3475,135,,
2012,11,8,��,���l�s,1401,�΂ꂢ����,36200,,,28972,93,87.0,112.0
2012,11,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,28822,93,,
2012,11,8,��,���l�s,1401,���Ƃ���,36300,,,9449,184,88.3,96.8
2012,11,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,4640,172,,
2012,11,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2581,179,,
2012,11,8,��,���l�s,1401,���Ƃ���,36300,�Á@��,022,783,252,,
2012,11,8,��,���l�s,1401,��܂̂���,36500,,,5509,400,311.8,95.0
2012,11,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,3845,390,,
2012,11,8,��,���l�s,1401,��܂̂���,36500,��@�t,012,1348,396,,
2012,11,8,��,���l�s,1401,���܂˂�,36610,,,54076,75,202.0,90.4
2012,11,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,35347,81,,
2012,11,8,��,���l�s,1401,�@�@�����A��,36620,,,18729,62,821.4,80.5
2012,11,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,1178,633,208.5,69.5
2012,11,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,427,1333,,
2012,11,8,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,4,420,,
2012,11,8,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2012,11,8,��,���l�s,1401,�@�@�����A��,36701,,,746,232,345.4,102.7
2012,11,8,��,���l�s,1401,���傤��,37200,,,2385,419,140.1,82.5
2012,11,8,��,���l�s,1401,���傤��,37200,���@�m,039,1305,552,,
2012,11,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,121,569,,
2012,11,8,��,���l�s,1401,���傤��,37200,��@�t,012,103,433,,
2012,11,8,��,���l�s,1401,�@�@�����A��,37201,,,828,181,880.9,97.8
2012,11,8,��,���l�s,1401,����������,38100,,,7526,921,109.8,97.7
2012,11,8,��,���l�s,1401,����������,38100,�H�@�c,005,2792,1143,,
2012,11,8,��,���l�s,1401,����������,38100,��@��,003,2045,771,,
2012,11,8,��,���l�s,1401,����������,38100,�R�@�`,006,737,991,,
2012,11,8,��,���l�s,1401,�@�@�����A��,38101,,,469,383,323.4,102.4
2012,11,8,��,���l�s,1401,�Ȃ߂�,38300,,,3229,342,114.2,99.1
2012,11,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1256,362,,
2012,11,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,788,388,,
2012,11,8,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,480,223,,
2012,11,8,��,���l�s,1401,���̂�����,38400,,,13186,344,126.9,99.1
2012,11,8,��,���l�s,1401,���̂�����,38400,���@��,020,13084,344,,
2012,11,8,��,���l�s,1401,���߂�,38500,,,7953,501,104.4,103.1
2012,11,8,��,���l�s,1401,���߂�,38500,���@��,020,6397,517,,
2012,11,8,��,���l�s,1401,���̑��̖��,39000,,,26667,414,139.7,91.6
2012,11,8,��,���l�s,1401,�A����،v,39100,,,42949,172,456.6,96.6
2012,11,8,��,���l�s,1401,���̗A�����,39200,,,18460,195,331.4,121.1
