�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�����s,4002,�ʎ�����,40000,,,224000,401,100.7,115.9
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,,,124874,478,116.2,100.6
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,35389,597,,
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,34415,299,,
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,30027,366,,
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12198,588,,
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5764,775,,
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,2300,163,,
2016,4,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,1655,279,,
2016,4,21,��,�����s,4002,�l�[�u��,41201,,,100,86,�|,�|
2016,4,21,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,100,86,,
2016,4,21,��,�����s,4002,�ÂȂ݂���,41253,,,6403,161,39.6,78.5
2016,4,21,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,5633,156,,
2016,4,21,��,�����s,4002,�͂�����,41321,,,1800,119,35.2,68.0
2016,4,21,��,�����s,4002,�͂�����,41321,�L�@��,034,1390,117,,
2016,4,21,��,�����s,4002,�͂�����,41321,�F�@�{,043,410,125,,
2016,4,21,��,�����s,4002,���̑��G����,41999,,,12762,415,79.2,95.8
2016,4,21,��,�����s,4002,��񂲌v,42000,,,31682,361,113.7,97.8
2016,4,21,��,�����s,4002,��񂲌v,42000,�@�X,002,30027,366,,
2016,4,21,��,�����s,4002,�W���i�S���h,42505,,,8560,408,214.0,100.5
2016,4,21,��,�����s,4002,�W���i�S���h,42505,�@�X,002,8560,408,,
2016,4,21,��,�����s,4002,����,42515,,,4140,297,88.5,91.7
2016,4,21,��,�����s,4002,����,42515,�@�X,002,4140,297,,
2016,4,21,��,�����s,4002,�ӂ�,42804,,,17392,351,100.8,93.6
2016,4,21,��,�����s,4002,�ӂ�,42804,�@�X,002,15737,358,,
2016,4,21,��,�����s,4002,���̑����,42999,,,1590,394,82.0,114.2
2016,4,21,��,�����s,4002,�т�,43900,,,583,1634,137.5,101.5
2016,4,21,��,�����s,4002,�т�,43900,���@��,042,437,1698,,
2016,4,21,��,�����s,4002,�т�,43900,���@��,040,146,1442,,
2016,4,21,��,�����s,4002,�����Ƃ�,44800,,,33,5138,62.3,82.8
2016,4,21,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,33,5138,,
2016,4,21,��,�����s,4002,�Ԃǂ��v,45000,,,209,4075,�|,�|
2016,4,21,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,209,4075,,
2016,4,21,��,�����s,4002,�f���E�F�A,45202,,,209,4075,�|,�|
2016,4,21,��,�����s,4002,�f���E�F�A,45202,���@��,032,209,4075,,
2016,4,21,��,�����s,4002,������,46100,,,36742,715,122.0,97.5
2016,4,21,��,�����s,4002,������,46100,���@��,040,28112,697,,
2016,4,21,��,�����s,4002,������,46100,���@��,042,3323,835,,
2016,4,21,��,�����s,4002,�������v,47000,,,5804,677,166.0,101.3
2016,4,21,��,�����s,4002,�������v,47000,�F�@�{,043,2597,615,,
2016,4,21,��,�����s,4002,�������v,47000,���@��,042,2005,473,,
2016,4,21,��,�����s,4002,�������v,47000,�Á@��,022,427,1421,,
2016,4,21,��,�����s,4002,����������,47200,,,1379,1007,271.5,77.6
2016,4,21,��,�����s,4002,����������,47200,�F�@�{,043,952,821,,
2016,4,21,��,�����s,4002,����������,47200,�Á@��,022,427,1421,,
2016,4,21,��,�����s,4002,�A���f�X,47213,,,135,333,48.2,40.6
2016,4,21,��,�����s,4002,�A���f�X,47213,�F�@�{,043,135,333,,
2016,4,21,��,�����s,4002,���̑�������,47299,,,4290,582,158.4,109.0
2016,4,21,��,�����s,4002,������,48100,,,28000,274,394.5,92.6
2016,4,21,��,�����s,4002,������,48100,�F�@�{,043,28000,274,,
2016,4,21,��,�����s,4002,�L�E�C�t���c,49300,,,165,476,62.5,103.9
2016,4,21,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,136,457,,
2016,4,21,��,�����s,4002,���̍��Y�ʎ�,49500,,,593,2958,78.5,113.7
2016,4,21,��,�����s,4002,�A���ʎ��v,50000,,,99125,303,86.2,134.1
2016,4,21,��,�����s,4002,�o�i�i,50100,,,29729,183,44.3,105.2
2016,4,21,��,�����s,4002,�p�C�i�b�v��,50300,,,14939,246,139.2,122.4
2016,4,21,��,�����s,4002,������,50400,,,8057,316,70.4,101.9
2016,4,21,��,�����s,4002,�O���v�t���c,50500,,,4544,236,242.7,85.8
2016,4,21,��,�����s,4002,�I�����W,50600,,,13013,287,146.8,103.6
2016,4,21,��,�����s,4002,�A���L�E�C,50800,,,16866,540,4685.0,110.7
2016,4,21,��,�����s,4002,�A��������,50850,,,3915,108,88.8,70.1
2016,4,21,��,�����s,4002,���̗A���ʎ�,50900,,,8063,500,78.5,107.8
