�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�k��B�s,4001,�ʎ�����,40000,,,126824,297,99.5,106.5
2012,9,3,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,25002,385,,
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,,,78113,369,124.5,93.2
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,25002,385,,
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17649,412,,
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12177,331,,
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,11330,215,,
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,4985,466,,
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,2517,379,,
2012,9,3,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,1229,722,,
2012,9,3,��,�k��B�s,4001,�݂���,40100,,,665,647,23.1,98.8
2012,9,3,��,�k��B�s,4001,�݂���,40100,��@��,044,595,624,,
2012,9,3,��,�k��B�s,4001,���̑��G����,41999,,,2118,212,188.1,94.6
2012,9,3,��,�k��B�s,4001,��񂲌v,42000,,,20460,381,226.8,96.9
2012,9,3,��,�k��B�s,4001,��񂲌v,42000,���@��,020,19130,375,,
2012,9,3,��,�k��B�s,4001,����,42204,,,20460,381,226.8,96.9
2012,9,3,��,�k��B�s,4001,����,42204,���@��,020,19130,375,,
2012,9,3,��,�k��B�s,4001,���{�Ȃ��v,43000,,,9935,304,42.8,101.3
2012,9,3,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,8750,315,,
2012,9,3,��,�k��B�s,4001,�L��,43205,,,9340,313,44.6,105.4
2012,9,3,��,�k��B�s,4001,�L��,43205,��@��,044,8750,315,,
2012,9,3,��,�k��B�s,4001,���̑��Ȃ�,43401,,,595,156,�|,�|
2012,9,3,��,�k��B�s,4001,����,44100,,,9377,450,107.7,95.1
2012,9,3,��,�k��B�s,4001,����,44100,���@��,007,4985,466,,
2012,9,3,��,�k��B�s,4001,����,44100,���@��,020,4392,432,,
2012,9,3,��,�k��B�s,4001,������,44700,,,760,471,114.8,87.4
2012,9,3,��,�k��B�s,4001,������,44700,���@��,020,760,471,,
2012,9,3,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5791,588,97.7,95.8
2012,9,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,3179,546,,
2012,9,3,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1229,722,,
2012,9,3,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,867,530,,
2012,9,3,��,�k��B�s,4001,����,45206,,,2821,581,86.2,98.6
2012,9,3,��,�k��B�s,4001,����,45206,���@��,040,2411,589,,
2012,9,3,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2970,594,111.9,92.1
2012,9,3,��,�k��B�s,4001,����,45700,,,60,613,120.0,83.4
2012,9,3,��,�k��B�s,4001,����,45700,��@��,044,60,613,,
2012,9,3,��,�k��B�s,4001,�������v,47000,,,3753,352,68.7,110.3
2012,9,3,��,�k��B�s,4001,�������v,47000,�k�C��,001,1528,345,,
2012,9,3,��,�k��B�s,4001,�������v,47000,�@�X,002,872,274,,
2012,9,3,��,�k��B�s,4001,�������v,47000,�F�@�{,043,840,348,,
2012,9,3,��,�k��B�s,4001,����������,47200,,,1353,410,37.9,125.0
2012,9,3,��,�k��B�s,4001,����������,47200,�F�@�{,043,840,348,,
2012,9,3,��,�k��B�s,4001,����������,47200,�Á@��,022,513,511,,
2012,9,3,��,�k��B�s,4001,���̑�������,47299,,,2400,319,127.3,105.3
2012,9,3,��,�k��B�s,4001,������,48100,,,10837,203,�|,�|
2012,9,3,��,�k��B�s,4001,������,48100,�k�C��,001,9802,195,,
2012,9,3,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,14357,391,251.0,97.3
2012,9,3,��,�k��B�s,4001,�A���ʎ��v,50000,,,48711,181,75.3,109.7
2012,9,3,��,�k��B�s,4001,�o�i�i,50100,,,29817,114,81.0,118.8
2012,9,3,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2680,191,34.2,94.1
2012,9,3,��,�k��B�s,4001,������,50400,,,1784,230,64.4,115.0
2012,9,3,��,�k��B�s,4001,�O���v�t���c,50500,,,2160,176,107.5,105.4
2012,9,3,��,�k��B�s,4001,�I�����W,50600,,,5491,194,66.4,100.0
2012,9,3,��,�k��B�s,4001,�A���L�E�C,50800,,,4442,513,98.9,104.1
2012,9,3,��,�k��B�s,4001,�A��������,50850,,,590,191,78.7,107.9
2012,9,3,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1747,369,98.4,94.9
