�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,27,��,���s,0401,�ʎ�����,40000,,,154942,289,83.6,106.3
2012,8,27,��,���s,0401,�ʎ�����,40000,���@��,007,23449,319,,
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,,,113588,325,90.6,109.1
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,���@��,007,23449,319,,
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,21641,179,,
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,��@��,008,18166,331,,
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,15136,326,,
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,11979,324,,
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,10122,561,,
2012,8,27,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,6223,327,,
2012,8,27,��,���s,0401,�݂���,40100,,,1631,809,144.7,87.9
2012,8,27,��,���s,0401,�݂���,40100,���@�m,023,1315,857,,
2012,8,27,��,���s,0401,���̑��G����,41999,,,134,674,188.7,67.4
2012,8,27,��,���s,0401,��񂲌v,42000,,,2835,503,7460.5,422.7
2012,8,27,��,���s,0401,��񂲌v,42000,�@�X,002,2820,505,,
2012,8,27,��,���s,0401,����,42204,,,15,105,60.0,120.7
2012,8,27,��,���s,0401,����,42204,���@��,007,15,105,,
2012,8,27,��,���s,0401,�ӂ�,42804,,,2820,505,�|,�|
2012,8,27,��,���s,0401,�ӂ�,42804,�@�X,002,2820,505,,
2012,8,27,��,���s,0401,���{�Ȃ��v,43000,,,31775,325,123.0,95.0
2012,8,27,��,���s,0401,���{�Ȃ��v,43000,��@��,008,16730,325,,
2012,8,27,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,11200,321,,
2012,8,27,��,���s,0401,�K��,43203,,,31775,325,123.0,95.0
2012,8,27,��,���s,0401,�K��,43203,��@��,008,16730,325,,
2012,8,27,��,���s,0401,�K��,43203,�ȁ@��,009,11200,321,,
2012,8,27,��,���s,0401,�����v,43500,,,166,845,6.0,116.9
2012,8,27,��,���s,0401,�����v,43500,�ށ@��,029,166,845,,
2012,8,27,��,���s,0401,�Â���,43700,,,60,910,�|,�|
2012,8,27,��,���s,0401,�Â���,43700,�ށ@��,029,60,910,,
2012,8,27,��,���s,0401,�a����,43751,,,106,808,3.8,111.8
2012,8,27,��,���s,0401,�a����,43751,�ށ@��,029,106,808,,
2012,8,27,��,���s,0401,����,44100,,,24915,319,143.6,91.4
2012,8,27,��,���s,0401,����,44100,���@��,007,22897,318,,
2012,8,27,��,���s,0401,������,44700,,,1008,407,124.3,130.9
2012,8,27,��,���s,0401,������,44700,�R�@��,019,526,319,,
2012,8,27,��,���s,0401,������,44700,�R�@�`,006,482,503,,
2012,8,27,��,���s,0401,�Ԃǂ��v,45000,,,18717,488,117.6,99.4
2012,8,27,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,9347,579,,
2012,8,27,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,8429,392,,
2012,8,27,��,���s,0401,�f���E�F�A,45202,,,5729,442,148.2,98.0
2012,8,27,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,5729,442,,
2012,8,27,��,���s,0401,����,45206,,,4345,678,110.6,100.1
2012,8,27,��,���s,0401,����,45206,�R�@��,019,4103,675,,
2012,8,27,��,���s,0401,���̑��Ԃǂ�,45299,,,8644,423,106.5,100.7
2012,8,27,��,���s,0401,������,46100,,,139,1708,141.8,89.1
2012,8,27,��,���s,0401,������,46100,�k�C��,001,95,1820,,
2012,8,27,��,���s,0401,������,46100,�{�@��,004,44,1466,,
2012,8,27,��,���s,0401,�������v,47000,,,8178,316,78.9,89.8
2012,8,27,��,���s,0401,�������v,47000,�k�C��,001,6128,304,,
2012,8,27,��,���s,0401,�������v,47000,��@��,008,1436,390,,
2012,8,27,��,���s,0401,����������,47200,,,1878,355,71.6,77.0
2012,8,27,��,���s,0401,����������,47200,��@��,008,1436,390,,
2012,8,27,��,���s,0401,����������,47200,�{�@��,004,424,233,,
2012,8,27,��,���s,0401,���̑�������,47299,,,6300,304,81.3,96.5
2012,8,27,��,���s,0401,������,48100,,,21851,128,43.1,89.5
2012,8,27,��,���s,0401,������,48100,�@�X,002,17556,120,,
2012,8,27,��,���s,0401,���̍��Y�ʎ�,49500,,,2238,249,898.8,26.5
2012,8,27,��,���s,0401,�A���ʎ��v,50000,,,41353,189,68.9,86.7
2012,8,27,��,���s,0401,�o�i�i,50100,,,24669,128,83.8,89.5
2012,8,27,��,���s,0401,�p�C�i�b�v��,50300,,,1397,292,17.5,179.1
2012,8,27,��,���s,0401,������,50400,,,4116,223,449.3,78.2
2012,8,27,��,���s,0401,�O���v�t���c,50500,,,1547,168,40.6,112.8
2012,8,27,��,���s,0401,�I�����W,50600,,,5355,173,102.6,93.5
2012,8,27,��,���s,0401,�A���L�E�C,50800,,,2116,591,44.4,114.5
2012,8,27,��,���s,0401,�A��������,50850,,,310,155,55.4,88.6
2012,8,27,��,���s,0401,���̗A���ʎ�,50900,,,1844,461,25.4,105.0
