�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,,,333803,196,104.4,107.7
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,63679,184,,
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,44612,91,,
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,37457,294,,
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,36497,95,,
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,22667,357,,
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,������,046,18503,143,,
2013,4,20,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,17990,92,,
2013,4,20,�y,�_�ˎs,2801,��������,30100,,,20694,48,111.7,90.6
2013,4,20,�y,�_�ˎs,2801,��������,30100,���@��,042,17550,45,,
2013,4,20,�y,�_�ˎs,2801,����,30200,,,510,134,104.1,95.0
2013,4,20,�y,�_�ˎs,2801,����,30200,���@��,036,510,134,,
2013,4,20,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,11360,116,113.3,87.9
2013,4,20,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9060,125,,
2013,4,20,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2000,82,,
2013,4,20,�y,�_�ˎs,2801,���ڂ�,30400,,,292,623,4.3,532.5
2013,4,20,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,175,413,,
2013,4,20,�y,�_�ˎs,2801,���ڂ�,30400,��@��,044,117,937,,
2013,4,20,�y,�_�ˎs,2801,�����̂�,30500,,,4781,343,176.7,105.2
2013,4,20,�y,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,2196,341,,
2013,4,20,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,1700,270,,
2013,4,20,�y,�_�ˎs,2801,��񂱂�,30600,,,2935,487,121.5,99.2
2013,4,20,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2765,494,,
2013,4,20,�y,�_�ˎs,2801,�͂�����,31100,,,29890,46,80.8,104.5
2013,4,20,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,13200,39,,
2013,4,20,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,7050,50,,
2013,4,20,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,6000,62,,
2013,4,20,�y,�_�ˎs,2801,���܂�,31500,,,3365,357,101.2,116.7
2013,4,20,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1985,435,,
2013,4,20,�y,�_�ˎs,2801,���܂�,31500,���@��,040,1360,245,,
2013,4,20,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2372,365,116.2,115.1
2013,4,20,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1326,300,88.1,100.0
2013,4,20,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,801,289,,
2013,4,20,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,465,321,,
2013,4,20,�y,�_�ˎs,2801,�L���x�c,31700,,,73940,88,127.2,94.6
2013,4,20,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,43050,68,,
2013,4,20,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,16860,128,,
2013,4,20,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2705,512,106.3,94.5
2013,4,20,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1412,463,,
2013,4,20,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1153,556,,
2013,4,20,�y,�_�ˎs,2801,�˂�,31900,,,6525,287,106.2,96.3
2013,4,20,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2315,304,,
2013,4,20,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1220,263,,
2013,4,20,�y,�_�ˎs,2801,�˂�,31900,���@�R,033,495,303,,
2013,4,20,�y,�_�ˎs,2801,�ӂ�,32300,,,1157,342,118.2,108.9
2013,4,20,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,480,301,,
2013,4,20,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,286,402,,
2013,4,20,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,184,314,,
2013,4,20,�y,�_�ˎs,2801,����,32400,,,24,613,133.3,40.7
2013,4,20,�y,�_�ˎs,2801,����,32400,���@��,013,24,613,,
2013,4,20,�y,�_�ˎs,2801,�݂�,32500,,,468,355,97.1,102.0
2013,4,20,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,388,,
2013,4,20,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,104,279,,
2013,4,20,�y,�_�ˎs,2801,�݂�,32500,��@��,027,64,403,,
2013,4,20,�y,�_�ˎs,2801,����񂬂�,32600,,,726,386,120.0,104.6
2013,4,20,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,619,375,,
2013,4,20,�y,�_�ˎs,2801,�ɂ�,32800,,,923,379,112.2,100.0
2013,4,20,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,920,373,,
2013,4,20,�y,�_�ˎs,2801,�Z�����[,32900,,,912,329,84.4,98.5
2013,4,20,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,730,333,,
2013,4,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1283,1391,116.5,86.3
2013,4,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,259,1659,,
2013,4,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,234,1644,,
2013,4,20,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,190,1528,,
2013,4,20,�y,�_�ˎs,2801,�@�@�����A��,33101,,,290,633,�|,�|
2013,4,20,�y,�_�ˎs,2801,�J���t�����[,33200,,,240,287,125.0,101.4
2013,4,20,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,287,,
2013,4,20,�y,�_�ˎs,2801,�u���b�R���[,33300,,,5515,478,137.4,99.6
2013,4,20,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,5076,472,,
2013,4,20,�y,�_�ˎs,2801,�@�@�����A��,33301,,,130,306,260.0,88.2
2013,4,20,�y,�_�ˎs,2801,���^�X,33400,,,27626,235,122.5,110.8
2013,4,20,�y,�_�ˎs,2801,���^�X,33400,���@��,028,20040,218,,
2013,4,20,�y,�_�ˎs,2801,���^�X,33400,��@��,008,2890,293,,
2013,4,20,�y,�_�ˎs,2801,�p�Z��,33600,,,119,688,143.4,97.5
2013,4,20,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,106,622,,
2013,4,20,�y,�_�ˎs,2801,���イ��,34100,,,20225,207,105.2,91.6
2013,4,20,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,9310,209,,
2013,4,20,�y,�_�ˎs,2801,���イ��,34100,���@��,036,6945,195,,
2013,4,20,�y,�_�ˎs,2801,���ڂ���,34200,,,7093,90,56.1,103.4
2013,4,20,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,270,445,,
2013,4,20,�y,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,3,1575,,
2013,4,20,�y,�_�ˎs,2801,�@�@�����A��,34201,,,6820,75,55.0,94.9
2013,4,20,�y,�_�ˎs,2801,�Ȃ�,34300,,,6653,285,118.4,97.9
2013,4,20,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3044,250,,
2013,4,20,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1966,295,,
2013,4,20,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,730,303,,
2013,4,20,�y,�_�ˎs,2801,�g�}�g,34400,,,15427,371,104.5,100.8
2013,4,20,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10440,372,,
2013,4,20,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3172,353,,
2013,4,20,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,5290,564,127.2,98.1
2013,4,20,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4530,546,,
2013,4,20,�y,�_�ˎs,2801,�s�[�}��,34500,,,2877,430,71.9,99.8
2013,4,20,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1398,418,,
2013,4,20,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,429,419,,
2013,4,20,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,008,400,370,,
2013,4,20,�y,�_�ˎs,2801,�����Ƃ�,34600,,,299,1017,114.1,102.0
2013,4,20,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,201,1091,,
2013,4,20,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,35,822,,
2013,4,20,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,500,910,105.0,97.3
2013,4,20,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,410,833,,
2013,4,20,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,907,928,108.8,128.2
2013,4,20,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,354,720,,
2013,4,20,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,170,1470,,
2013,4,20,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,118,1144,,
2013,4,20,�y,�_�ˎs,2801,�@�@�����A��,35201,,,180,525,45.0,112.4
2013,4,20,�y,�_�ˎs,2801,������ǂ�,35300,,,1450,857,87.7,94.1
2013,4,20,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1310,851,,
2013,4,20,�y,�_�ˎs,2801,����܂�,35400,,,430,609,122.9,101.5
2013,4,20,�y,�_�ˎs,2801,����܂�,35400,������,046,350,608,,
2013,4,20,�y,�_�ˎs,2801,�����܂�,35500,,,312,342,160.0,100.9
2013,4,20,�y,�_�ˎs,2801,���񂵂�,36100,,,7540,213,144.4,130.7
2013,4,20,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5840,245,,
2013,4,20,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,1500,95,,
2013,4,20,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,18790,64,64.5,101.6
2013,4,20,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10200,48,,
2013,4,20,�y,�_�ˎs,2801,�΂ꂢ����,36200,������,046,8590,84,,
2013,4,20,�y,�_�ˎs,2801,���Ƃ���,36300,,,1450,120,122.9,126.3
2013,4,20,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1150,85,,
2013,4,20,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,100,541,,
2013,4,20,�y,�_�ˎs,2801,��܂̂���,36500,,,1990,258,140.1,82.7
2013,4,20,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1990,258,,
2013,4,20,�y,�_�ˎs,2801,���܂˂�,36610,,,26770,62,110.2,101.6
2013,4,20,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,11540,78,,
2013,4,20,�y,�_�ˎs,2801,���܂˂�,36610,���@��,042,6000,48,,
2013,4,20,�y,�_�ˎs,2801,���܂˂�,36610,���@��,041,5760,42,,
2013,4,20,�y,�_�ˎs,2801,�@�@�����A��,36620,,,360,137,200.0,102.2
2013,4,20,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,148,182,44.2,41.0
2013,4,20,�y,�_�ˎs,2801,�@�@�����A��,36701,,,148,182,52.7,70.0
2013,4,20,�y,�_�ˎs,2801,���傤��,37200,,,598,549,92.9,124.5
2013,4,20,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,413,697,,
2013,4,20,�y,�_�ˎs,2801,�@�@�����A��,37201,,,185,219,71.4,107.9
2013,4,20,�y,�_�ˎs,2801,����������,38100,,,4371,760,174.0,100.0
2013,4,20,�y,�_�ˎs,2801,����������,38100,���@��,036,3877,756,,
2013,4,20,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,428,303,156.8,102.7
2013,4,20,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,318,278,,
2013,4,20,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,90,426,,
2013,4,20,�y,�_�ˎs,2801,���̂�����,38400,,,2291,218,153.3,94.8
2013,4,20,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2111,216,,
2013,4,20,�y,�_�ˎs,2801,���߂�,38500,,,3165,219,301.7,84.2
2013,4,20,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3145,216,,
2013,4,20,�y,�_�ˎs,2801,���̑��̖��,39000,,,5115,706,119.9,99.3
2013,4,20,�y,�_�ˎs,2801,�A����،v,39100,,,10318,165,65.3,110.0
2013,4,20,�y,�_�ˎs,2801,���̗A�����,39200,,,2206,345,99.3,74.0
