�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���s�s,2601,��ؑ���,30000,,,620150,247,69.3,104.7
2016,8,2,��,���s�s,2601,��ؑ���,30000,�k�C��,001,157890,231,,
2016,8,2,��,���s�s,2601,��ؑ���,30000,���@��,020,150911,125,,
2016,8,2,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,54117,71,,
2016,8,2,��,���s�s,2601,��ؑ���,30000,���@��,028,46630,239,,
2016,8,2,��,���s�s,2601,��ؑ���,30000,���@�s,026,39870,329,,
2016,8,2,��,���s�s,2601,��ؑ���,30000,��@��,021,30030,390,,
2016,8,2,��,���s�s,2601,��ؑ���,30000,�{�@��,045,12750,302,,
2016,8,2,��,���s�s,2601,��������,30100,,,51639,73,48.7,114.1
2016,8,2,��,���s�s,2601,��������,30100,�k�C��,001,48870,71,,
2016,8,2,��,���s�s,2601,�ɂ񂶂�,30300,,,34674,171,109.8,82.6
2016,8,2,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,27124,193,,
2016,8,2,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,6170,76,,
2016,8,2,��,���s�s,2601,���ڂ�,30400,,,4648,349,79.7,122.5
2016,8,2,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3308,334,,
2016,8,2,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,600,265,,
2016,8,2,��,���s�s,2601,��񂱂�,30600,,,862,829,133.9,100.6
2016,8,2,��,���s�s,2601,��񂱂�,30600,���@��,036,700,832,,
2016,8,2,��,���s�s,2601,�͂�����,31100,,,45225,55,61.2,94.8
2016,8,2,��,���s�s,2601,�͂�����,31100,���@��,020,45225,55,,
2016,8,2,��,���s�s,2601,�݂���,31300,,,3181,371,141.8,96.1
2016,8,2,��,���s�s,2601,�݂���,31300,��@��,008,1250,223,,
2016,8,2,��,���s�s,2601,�݂���,31300,���@��,025,779,501,,
2016,8,2,��,���s�s,2601,�݂���,31300,���@�s,026,593,731,,
2016,8,2,��,���s�s,2601,���܂�,31500,,,4186,202,69.3,102.5
2016,8,2,��,���s�s,2601,���܂�,31500,��@��,008,1370,175,,
2016,8,2,��,���s�s,2601,���܂�,31500,���@��,040,1240,131,,
2016,8,2,��,���s�s,2601,���܂�,31500,���@�s,026,1007,291,,
2016,8,2,��,���s�s,2601,���̑��̍ؗ�,31550,,,180,551,90.0,113.8
2016,8,2,��,���s�s,2601,���񂰂񂳂�,31560,,,1982,253,112.0,105.0
2016,8,2,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1178,280,,
2016,8,2,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,534,212,,
2016,8,2,��,���s�s,2601,�L���x�c,31700,,,73750,71,79.3,91.0
2016,8,2,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,53170,68,,
2016,8,2,��,���s�s,2601,�L���x�c,31700,���@��,020,20580,80,,
2016,8,2,��,���s�s,2601,�ق���񂻂�,31800,,,3959,655,87.7,88.0
2016,8,2,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3327,646,,
2016,8,2,��,���s�s,2601,�˂�,31900,,,8407,426,88.1,101.4
2016,8,2,��,���s�s,2601,�˂�,31900,���@�s,026,2507,518,,
2016,8,2,��,���s�s,2601,�˂�,31900,���@��,031,1818,341,,
2016,8,2,��,���s�s,2601,�˂�,31900,�k�C��,001,750,367,,
2016,8,2,��,���s�s,2601,�˂�,31900,��@��,044,750,293,,
2016,8,2,��,���s�s,2601,�˂�,31900,�L�@��,034,600,606,,
2016,8,2,��,���s�s,2601,�ӂ�,32300,,,3,360,�|,�|
2016,8,2,��,���s�s,2601,�ӂ�,32300,���@�s,026,3,360,,
2016,8,2,��,���s�s,2601,����,32400,,,12,1764,300.0,65.3
2016,8,2,��,���s�s,2601,����,32400,�ȁ@��,009,12,1764,,
2016,8,2,��,���s�s,2601,�݂�,32500,,,576,712,99.1,88.2
2016,8,2,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,492,,
2016,8,2,��,���s�s,2601,�݂�,32500,��@��,044,128,574,,
2016,8,2,��,���s�s,2601,�݂�,32500,��@��,027,105,679,,
2016,8,2,��,���s�s,2601,�݂�,32500,���@��,025,99,1396,,
2016,8,2,��,���s�s,2601,����񂬂�,32600,,,89,509,93.7,82.5
2016,8,2,��,���s�s,2601,����񂬂�,32600,���@�s,026,89,509,,
2016,8,2,��,���s�s,2601,�ɂ�,32800,,,1848,577,112.0,91.0
2016,8,2,��,���s�s,2601,�ɂ�,32800,���@�m,039,1350,610,,
2016,8,2,��,���s�s,2601,�ɂ�,32800,��@��,044,400,547,,
2016,8,2,��,���s�s,2601,�Z�����[,32900,,,1160,201,110.5,94.4
2016,8,2,��,���s�s,2601,�Z�����[,32900,���@��,020,1160,201,,
2016,8,2,��,���s�s,2601,�A�X�p���K�X,33100,,,1792,950,57.8,96.3
2016,8,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,586,826,,
2016,8,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,355,909,,
2016,8,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,330,942,,
2016,8,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,223,1053,,
2016,8,2,��,���s�s,2601,�@�@�����A��,33101,,,7,1697,350.0,78.6
2016,8,2,��,���s�s,2601,�J���t�����[,33200,,,120,416,35.1,151.8
2016,8,2,��,���s�s,2601,�J���t�����[,33200,���@��,020,120,416,,
2016,8,2,��,���s�s,2601,�u���b�R���[,33300,,,5970,458,46.8,107.5
2016,8,2,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,4606,469,,
2016,8,2,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1139,423,,
2016,8,2,��,���s�s,2601,�@�@�����A��,33301,,,225,398,9.1,123.6
2016,8,2,��,���s�s,2601,���^�X,33400,,,61843,130,51.5,105.7
2016,8,2,��,���s�s,2601,���^�X,33400,���@��,020,60820,124,,
2016,8,2,��,���s�s,2601,�p�Z��,33600,,,135,1406,93.1,106.5
2016,8,2,��,���s�s,2601,�p�Z��,33600,���@��,020,110,1476,,
2016,8,2,��,���s�s,2601,���イ��,34100,,,27619,219,65.1,93.6
2016,8,2,��,���s�s,2601,���イ��,34100,���@�s,026,7935,200,,
2016,8,2,��,���s�s,2601,���イ��,34100,���@��,007,7125,262,,
2016,8,2,��,���s�s,2601,���イ��,34100,���@�Q,038,4330,211,,
2016,8,2,��,���s�s,2601,���イ��,34100,�k�C��,001,1770,282,,
2016,8,2,��,���s�s,2601,���イ��,34100,���@��,020,1725,206,,
2016,8,2,��,���s�s,2601,���ڂ���,34200,,,17610,199,128.1,92.6
2016,8,2,��,���s�s,2601,���ڂ���,34200,�΁@��,017,7068,205,,
2016,8,2,��,���s�s,2601,���ڂ���,34200,���@�Q,038,5580,185,,
2016,8,2,��,���s�s,2601,���ڂ���,34200,���@�s,026,3726,172,,
2016,8,2,��,���s�s,2601,�Ȃ�,34300,,,23541,288,59.0,95.4
2016,8,2,��,���s�s,2601,�Ȃ�,34300,���@�s,026,12068,274,,
2016,8,2,��,���s�s,2601,�Ȃ�,34300,���@��,036,3857,311,,
2016,8,2,��,���s�s,2601,�Ȃ�,34300,��@��,027,1626,346,,
2016,8,2,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1560,259,,
2016,8,2,��,���s�s,2601,�g�}�g,34400,,,66039,356,69.6,100.0
2016,8,2,��,���s�s,2601,�g�}�g,34400,�k�C��,001,38124,350,,
2016,8,2,��,���s�s,2601,�g�}�g,34400,��@��,021,22155,359,,
2016,8,2,��,���s�s,2601,�~�j�g�}�g,34450,,,8261,701,60.5,101.2
2016,8,2,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4650,732,,
2016,8,2,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2082,591,,
2016,8,2,��,���s�s,2601,�s�[�}��,34500,,,9294,329,91.7,100.3
2016,8,2,��,���s�s,2601,�s�[�}��,34500,��@��,044,3807,299,,
2016,8,2,��,���s�s,2601,�s�[�}��,34500,���@��,028,1833,239,,
2016,8,2,��,���s�s,2601,�s�[�}��,34500,���@�s,026,450,343,,
2016,8,2,��,���s�s,2601,�s�[�}��,34500,�k�C��,001,353,580,,
2016,8,2,��,���s�s,2601,�s�[�}��,34500,���@�Q,038,338,232,,
2016,8,2,��,���s�s,2601,�����Ƃ�,34600,,,5872,544,67.6,105.2
2016,8,2,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5165,523,,
2016,8,2,��,���s�s,2601,�X�C�g�R�[��,34700,,,11150,275,132.6,93.2
2016,8,2,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,6420,311,,
2016,8,2,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,4300,237,,
2016,8,2,��,���s�s,2601,���₢�񂰂�,35100,,,726,922,59.9,95.5
2016,8,2,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,211,1302,,
2016,8,2,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,162,566,,
2016,8,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,160,903,,
2016,8,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,90,815,,
2016,8,2,��,���s�s,2601,���₦��ǂ�,35200,,,138,2073,79.8,106.3
2016,8,2,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,138,2073,,
2016,8,2,��,���s�s,2601,�����܂�,35500,,,4239,750,103.8,104.2
2016,8,2,��,���s�s,2601,�����܂�,35500,���@�s,026,1468,469,,
2016,8,2,��,���s�s,2601,�����܂�,35500,��@��,021,1289,890,,
2016,8,2,��,���s�s,2601,�����܂�,35500,���@��,036,592,742,,
2016,8,2,��,���s�s,2601,�����܂�,35500,�R�@�`,006,550,1242,,
2016,8,2,��,���s�s,2601,���񂵂�,36100,,,10475,294,105.8,100.3
2016,8,2,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5525,269,,
2016,8,2,��,���s�s,2601,���񂵂�,36100,���@��,036,3680,354,,
2016,8,2,��,���s�s,2601,�΂ꂢ����,36200,,,26830,140,54.7,111.1
2016,8,2,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,19180,139,,
2016,8,2,��,���s�s,2601,�΂ꂢ����,36200,��@��,008,2990,122,,
2016,8,2,��,���s�s,2601,���Ƃ���,36300,,,2274,400,62.8,109.6
2016,8,2,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1952,376,,
2016,8,2,��,���s�s,2601,��܂̂���,36500,,,7500,433,45.8,101.9
2016,8,2,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7500,433,,
2016,8,2,��,���s�s,2601,���܂˂�,36610,,,46971,230,88.1,103.6
2016,8,2,��,���s�s,2601,���܂˂�,36610,���@��,028,44681,236,,
2016,8,2,��,���s�s,2601,�@�@�����A��,36620,,,1935,82,135.8,100.0
2016,8,2,��,���s�s,2601,�ɂ�ɂ�,36700,,,621,708,73.1,57.8
2016,8,2,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,131,1511,,
2016,8,2,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,60,1481,,
2016,8,2,��,���s�s,2601,�@�@�����A��,36701,,,430,356,125.0,100.0
2016,8,2,��,���s�s,2601,���傤��,37200,,,5514,755,100.4,101.9
2016,8,2,��,���s�s,2601,���傤��,37200,�a�̎R,030,2924,670,,
2016,8,2,��,���s�s,2601,���傤��,37200,���@�m,039,2295,898,,
2016,8,2,��,���s�s,2601,�@�@�����A��,37201,,,280,342,58.3,102.7
2016,8,2,��,���s�s,2601,����������,38100,,,4389,809,72.3,97.1
2016,8,2,��,���s�s,2601,����������,38100,���@��,036,1450,941,,
2016,8,2,��,���s�s,2601,����������,38100,���@��,042,907,514,,
2016,8,2,��,���s�s,2601,����������,38100,���@�R,033,570,897,,
2016,8,2,��,���s�s,2601,����������,38100,�a�̎R,030,471,552,,
2016,8,2,��,���s�s,2601,����������,38100,�L�@��,034,429,1089,,
2016,8,2,��,���s�s,2601,�@�@�����A��,38101,,,5,605,33.3,100.0
2016,8,2,��,���s�s,2601,�Ȃ߂�,38300,,,386,375,128.2,95.7
2016,8,2,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,386,375,,
2016,8,2,��,���s�s,2601,���̂�����,38400,,,5846,205,95.5,103.0
2016,8,2,��,���s�s,2601,���̂�����,38400,���@��,020,5810,206,,
2016,8,2,��,���s�s,2601,���߂�,38500,,,4249,331,70.2,106.4
2016,8,2,��,���s�s,2601,���߂�,38500,���@��,020,4055,307,,
2016,8,2,��,���s�s,2601,���̑��̖��,39000,,,24370,755,96.0,80.6
2016,8,2,��,���s�s,2601,�A����،v,39100,,,6664,681,71.8,101.8
2016,8,2,��,���s�s,2601,���̗A�����,39200,,,3782,1065,83.4,96.6
