�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,����s,1701,��ؑ���,30000,,,108483,268,68.5,117.5
2014,8,6,��,����s,1701,��ؑ���,30000,�΁@��,017,22992,281,,
2014,8,6,��,����s,1701,��ؑ���,30000,���@��,020,21539,196,,
2014,8,6,��,����s,1701,��ؑ���,30000,�Q�@�n,010,12689,114,,
2014,8,6,��,����s,1701,��ؑ���,30000,��@��,021,10615,243,,
2014,8,6,��,����s,1701,��ؑ���,30000,�k�C��,001,7276,171,,
2014,8,6,��,����s,1701,��ؑ���,30000,�@�X,002,7040,269,,
2014,8,6,��,����s,1701,��ؑ���,30000,�Á@��,022,5436,281,,
2014,8,6,��,����s,1701,��������,30100,,,7515,99,76.4,104.2
2014,8,6,��,����s,1701,��������,30100,��@��,021,4180,104,,
2014,8,6,��,����s,1701,��������,30100,�k�C��,001,3320,77,,
2014,8,6,��,����s,1701,����,30200,,,950,116,96.0,77.3
2014,8,6,��,����s,1701,����,30200,�@�X,002,950,116,,
2014,8,6,��,����s,1701,�ɂ񂶂�,30300,,,5048,130,48.7,108.3
2014,8,6,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,2390,157,,
2014,8,6,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,2350,107,,
2014,8,6,��,����s,1701,���ڂ�,30400,,,1896,240,1298.6,47.0
2014,8,6,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1060,214,,
2014,8,6,��,����s,1701,���ڂ�,30400,�΁@��,017,336,470,,
2014,8,6,��,����s,1701,��񂱂�,30600,,,1158,591,85.0,94.9
2014,8,6,��,����s,1701,��񂱂�,30600,�΁@��,017,1110,586,,
2014,8,6,��,����s,1701,�͂�����,31100,,,4500,113,120.5,116.5
2014,8,6,��,����s,1701,�͂�����,31100,���@��,020,4500,113,,
2014,8,6,��,����s,1701,���܂�,31500,,,2082,321,80.9,103.5
2014,8,6,��,����s,1701,���܂�,31500,�΁@��,017,2022,321,,
2014,8,6,��,����s,1701,���̑��̍ؗ�,31550,,,143,743,26.6,157.4
2014,8,6,��,����s,1701,���񂰂񂳂�,31560,,,270,263,39.9,88.6
2014,8,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,216,266,,
2014,8,6,��,����s,1701,���񂰂񂳂�,31560,���@��,020,54,252,,
2014,8,6,��,����s,1701,�L���x�c,31700,,,14015,80,53.6,101.3
2014,8,6,��,����s,1701,�L���x�c,31700,�Q�@�n,010,9995,67,,
2014,8,6,��,����s,1701,�L���x�c,31700,���@��,020,4020,113,,
2014,8,6,��,����s,1701,�ق���񂻂�,31800,,,873,750,90.9,100.9
2014,8,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,563,742,,
2014,8,6,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,245,793,,
2014,8,6,��,����s,1701,�˂�,31900,,,3901,310,73.1,89.6
2014,8,6,��,����s,1701,�˂�,31900,�΁@��,017,1854,225,,
2014,8,6,��,����s,1701,�˂�,31900,��@��,011,648,178,,
2014,8,6,��,����s,1701,�˂�,31900,�k�C��,001,275,115,,
2014,8,6,��,����s,1701,�݂�,32500,,,101,720,87.1,100.6
2014,8,6,��,����s,1701,�݂�,32500,���@�m,023,71,730,,
2014,8,6,��,����s,1701,�݂�,32500,�Á@��,022,30,695,,
2014,8,6,��,����s,1701,����񂬂�,32600,,,33,936,61.1,97.1
2014,8,6,��,����s,1701,����񂬂�,32600,��@��,021,33,936,,
2014,8,6,��,����s,1701,�ɂ�,32800,,,470,583,313.3,101.2
2014,8,6,��,����s,1701,�ɂ�,32800,���@�m,039,300,545,,
2014,8,6,��,����s,1701,�ɂ�,32800,�x�@�R,016,170,648,,
2014,8,6,��,����s,1701,�Z�����[,32900,,,410,173,120.2,83.6
2014,8,6,��,����s,1701,�Z�����[,32900,���@��,020,410,173,,
2014,8,6,��,����s,1701,�A�X�p���K�X,33100,,,936,754,123.8,101.6
2014,8,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,285,722,,
2014,8,6,��,����s,1701,�A�X�p���K�X,33100,���@��,020,280,677,,
2014,8,6,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,175,765,,
2014,8,6,��,����s,1701,�J���t�����[,33200,,,114,252,67.9,86.9
2014,8,6,��,����s,1701,�J���t�����[,33200,���@��,020,114,252,,
2014,8,6,��,����s,1701,�u���b�R���[,33300,,,120,468,200.0,97.7
2014,8,6,��,����s,1701,�u���b�R���[,33300,���@��,020,120,468,,
2014,8,6,��,����s,1701,���^�X,33400,,,5799,201,80.3,105.2
2014,8,6,��,����s,1701,���^�X,33400,���@��,020,5622,190,,
2014,8,6,��,����s,1701,�p�Z��,33600,,,117,986,90.7,111.9
2014,8,6,��,����s,1701,�p�Z��,33600,���@��,020,101,919,,
2014,8,6,��,����s,1701,���イ��,34100,,,8259,219,71.0,99.1
2014,8,6,��,����s,1701,���イ��,34100,���@��,007,4550,214,,
2014,8,6,��,����s,1701,���イ��,34100,�΁@��,017,2324,225,,
2014,8,6,��,����s,1701,���ڂ���,34200,,,6413,155,44.5,82.0
2014,8,6,��,����s,1701,���ڂ���,34200,�΁@��,017,6059,143,,
2014,8,6,��,����s,1701,�Ȃ�,34300,,,5243,289,102.3,104.0
2014,8,6,��,����s,1701,�Ȃ�,34300,�΁@��,017,1908,339,,
2014,8,6,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1080,270,,
2014,8,6,��,����s,1701,�Ȃ�,34300,��@��,008,880,164,,
2014,8,6,��,����s,1701,�g�}�g,34400,,,7216,201,64.6,91.8
2014,8,6,��,����s,1701,�g�}�g,34400,��@��,021,4800,200,,
2014,8,6,��,����s,1701,�g�}�g,34400,�΁@��,017,2371,190,,
2014,8,6,��,����s,1701,�~�j�g�}�g,34450,,,1319,470,66.9,96.7
2014,8,6,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,668,533,,
2014,8,6,��,����s,1701,�~�j�g�}�g,34450,���@��,020,651,405,,
2014,8,6,��,����s,1701,�s�[�}��,34500,,,1065,306,58.0,105.2
2014,8,6,��,����s,1701,�s�[�}��,34500,���@��,020,824,265,,
2014,8,6,��,����s,1701,�s�[�}��,34500,�΁@��,017,46,212,,
2014,8,6,��,����s,1701,�����Ƃ�,34600,,,247,861,457.4,100.7
2014,8,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,177,1010,,
2014,8,6,��,����s,1701,�����Ƃ�,34600,�΁@��,017,61,184,,
2014,8,6,��,����s,1701,�X�C�g�R�[��,34700,,,2875,185,18.7,98.4
2014,8,6,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2490,181,,
2014,8,6,��,����s,1701,���₢�񂰂�,35100,,,251,789,196.1,100.4
2014,8,6,��,����s,1701,���₢�񂰂�,35100,���@��,020,222,793,,
2014,8,6,��,����s,1701,���₦��ǂ�,35200,,,215,1556,126.5,103.5
2014,8,6,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,215,1556,,
2014,8,6,��,����s,1701,�����܂�,35500,,,1347,668,151.2,99.9
2014,8,6,��,����s,1701,�����܂�,35500,��@��,021,922,739,,
2014,8,6,��,����s,1701,�����܂�,35500,�R�@�`,006,260,514,,
2014,8,6,��,����s,1701,���񂵂�,36100,,,4970,216,94.4,88.9
2014,8,6,��,����s,1701,���񂵂�,36100,�Á@��,022,4970,216,,
2014,8,6,��,����s,1701,�΂ꂢ����,36200,,,2155,156,89.5,112.2
2014,8,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,1010,181,,
2014,8,6,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,675,110,,
2014,8,6,��,����s,1701,�΂ꂢ����,36200,�@�X,002,470,168,,
2014,8,6,��,����s,1701,���Ƃ���,36300,,,354,347,170.2,77.6
2014,8,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,350,327,,
2014,8,6,��,����s,1701,��܂̂���,36500,,,3352,443,637.3,117.5
2014,8,6,��,����s,1701,��܂̂���,36500,�@�X,002,3240,431,,
2014,8,6,��,����s,1701,���܂˂�,36610,,,4490,136,75.3,102.3
2014,8,6,��,����s,1701,���܂˂�,36610,���@��,028,3340,148,,
2014,8,6,��,����s,1701,���܂˂�,36610,�΁@��,017,450,80,,
2014,8,6,��,����s,1701,�@�@�����A��,36620,,,400,97,100.0,100.0
2014,8,6,��,����s,1701,�ɂ�ɂ�,36700,,,225,702,100.4,147.8
2014,8,6,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,67,920,,
2014,8,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,30,1836,,
2014,8,6,��,����s,1701,�@�@�����A��,36701,,,128,323,66.0,130.2
2014,8,6,��,����s,1701,���傤��,37200,,,1126,778,108.9,103.9
2014,8,6,��,����s,1701,���傤��,37200,���@�m,039,927,743,,
2014,8,6,��,����s,1701,�@�@�����A��,37201,,,62,524,60.8,101.9
2014,8,6,��,����s,1701,����������,38100,,,759,904,74.4,96.2
2014,8,6,��,����s,1701,����������,38100,�΁@��,017,426,1002,,
2014,8,6,��,����s,1701,����������,38100,���@��,036,236,787,,
2014,8,6,��,����s,1701,�Ȃ߂�,38300,,,253,301,68.2,100.3
2014,8,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,164,345,,
2014,8,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,45,348,,
2014,8,6,��,����s,1701,���̂�����,38400,,,321,183,22.2,107.6
2014,8,6,��,����s,1701,���̂�����,38400,���@��,020,258,177,,
2014,8,6,��,����s,1701,���߂�,38500,,,1058,342,104.5,91.7
2014,8,6,��,����s,1701,���߂�,38500,�V�@��,015,527,389,,
2014,8,6,��,����s,1701,���߂�,38500,���@��,020,368,313,,
2014,8,6,��,����s,1701,���̑��̖��,39000,,,4517,1060,102.8,105.9
2014,8,6,��,����s,1701,�A����،v,39100,,,1992,541,128.1,59.2
2014,8,6,��,����s,1701,���̗A�����,39200,,,1402,688,163.0,46.1
