�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,,,174437,284,116.7,104.4
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,54680,159,,
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,���@��,047,37609,418,,
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,��@��,008,18919,233,,
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,������,046,11201,253,,
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9629,377,,
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7194,450,,
2016,11,3,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3297,713,,
2016,11,3,��,���ꌧ,4701,��������,30100,,,4935,176,43.5,106.0
2016,11,3,��,���ꌧ,4701,��������,30100,������,046,4935,176,,
2016,11,3,��,���ꌧ,4701,����,30200,,,24,410,200.0,100.0
2016,11,3,��,���ꌧ,4701,����,30200,��@�t,012,24,410,,
2016,11,3,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19080,193,123.4,122.9
2016,11,3,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,7500,293,,
2016,11,3,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,200,1366,,
2016,11,3,��,���ꌧ,4701,���ڂ�,30400,,,635,184,71.3,94.8
2016,11,3,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,175,385,,
2016,11,3,��,���ꌧ,4701,�͂�����,31100,,,5515,253,54.6,108.6
2016,11,3,��,���ꌧ,4701,�͂�����,31100,������,046,3000,261,,
2016,11,3,��,���ꌧ,4701,�͂�����,31100,���@��,020,2475,239,,
2016,11,3,��,���ꌧ,4701,�݂���,31300,,,79,886,316.0,107.9
2016,11,3,��,���ꌧ,4701,�݂���,31300,���@��,040,37,1060,,
2016,11,3,��,���ꌧ,4701,�݂���,31300,��@��,008,30,810,,
2016,11,3,��,���ꌧ,4701,���܂�,31500,,,1049,543,175.1,76.1
2016,11,3,��,���ꌧ,4701,���܂�,31500,���@��,047,1041,541,,
2016,11,3,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,504,658,68.0,115.0
2016,11,3,��,���ꌧ,4701,���񂰂񂳂�,31560,,,508,628,68.6,83.8
2016,11,3,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,498,624,,
2016,11,3,��,���ꌧ,4701,�L���x�c,31700,,,24255,248,85.7,102.1
2016,11,3,��,���ꌧ,4701,�L���x�c,31700,��@��,008,18585,231,,
2016,11,3,��,���ꌧ,4701,�L���x�c,31700,������,046,2090,315,,
2016,11,3,��,���ꌧ,4701,�ق���񂻂�,31800,,,10,972,200.0,100.0
2016,11,3,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,10,972,,
2016,11,3,��,���ꌧ,4701,�˂�,31900,,,1711,368,71.5,103.7
2016,11,3,��,���ꌧ,4701,�˂�,31900,���@��,047,143,1167,,
2016,11,3,��,���ꌧ,4701,�˂�,31900,�@�X,002,65,562,,
2016,11,3,��,���ꌧ,4701,�˂�,31900,��@��,044,30,835,,
2016,11,3,��,���ꌧ,4701,�݂�,32500,,,53,1153,189.3,89.5
2016,11,3,��,���ꌧ,4701,�݂�,32500,��@�t,012,40,1296,,
2016,11,3,��,���ꌧ,4701,�݂�,32500,��@��,011,13,714,,
2016,11,3,��,���ꌧ,4701,�ɂ�,32800,,,498,1011,162.7,140.0
2016,11,3,��,���ꌧ,4701,�ɂ�,32800,���@��,047,278,651,,
2016,11,3,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,220,1465,,
2016,11,3,��,���ꌧ,4701,�Z�����[,32900,,,1494,232,168.2,103.1
2016,11,3,��,���ꌧ,4701,�Z�����[,32900,���@��,020,30,572,,
2016,11,3,��,���ꌧ,4701,�A�X�p���K�X,33100,,,7,1103,�|,�|
2016,11,3,��,���ꌧ,4701,�@�@�����A��,33101,,,7,1103,�|,�|
2016,11,3,��,���ꌧ,4701,�J���t�����[,33200,,,340,150,126.9,33.9
2016,11,3,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,292,128,,
2016,11,3,��,���ꌧ,4701,�u���b�R���[,33300,,,950,501,103.3,108.7
2016,11,3,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,150,501,,
2016,11,3,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,20,518,,
2016,11,3,��,���ꌧ,4701,�@�@�����A��,33301,,,780,500,104.0,110.1
2016,11,3,��,���ꌧ,4701,���^�X,33400,,,15153,383,176.4,103.5
2016,11,3,��,���ꌧ,4701,���^�X,33400,���@��,042,9340,373,,
2016,11,3,��,���ꌧ,4701,���^�X,33400,���@��,047,3095,282,,
2016,11,3,��,���ꌧ,4701,�p�Z��,33600,,,25,4450,�|,�|
2016,11,3,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,4464,,
2016,11,3,��,���ꌧ,4701,�p�Z��,33600,���@��,040,10,4428,,
2016,11,3,��,���ꌧ,4701,���イ��,34100,,,3604,625,77.2,103.6
2016,11,3,��,���ꌧ,4701,���イ��,34100,���@��,047,2194,645,,
2016,11,3,��,���ꌧ,4701,���イ��,34100,�{�@��,045,760,605,,
2016,11,3,��,���ꌧ,4701,���ڂ���,34200,,,4586,301,2884.3,74.0
2016,11,3,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2000,289,,
2016,11,3,��,���ꌧ,4701,���ڂ���,34200,���@��,047,152,65,,
2016,11,3,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,972,,
2016,11,3,��,���ꌧ,4701,���ڂ���,34200,�R�@�`,006,2,378,,
2016,11,3,��,���ꌧ,4701,���ڂ���,34200,���@�m,023,2,378,,
2016,11,3,��,���ꌧ,4701,�@�@�����A��,34201,,,2410,320,2410.0,103.9
2016,11,3,��,���ꌧ,4701,�Ȃ�,34300,,,2706,459,246.0,88.3
2016,11,3,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1995,478,,
2016,11,3,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,711,407,,
2016,11,3,��,���ꌧ,4701,�g�}�g,34400,,,4461,684,121.8,99.1
2016,11,3,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1652,718,,
2016,11,3,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1578,665,,
2016,11,3,��,���ꌧ,4701,�g�}�g,34400,���@��,047,728,615,,
2016,11,3,��,���ꌧ,4701,�~�j�g�}�g,34450,,,621,1359,383.3,105.4
2016,11,3,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,269,1461,,
2016,11,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,141,1350,,
2016,11,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,120,1188,,
2016,11,3,��,���ꌧ,4701,�s�[�}��,34500,,,4470,564,105.2,96.7
2016,11,3,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3750,533,,
2016,11,3,��,���ꌧ,4701,�����Ƃ�,34600,,,48,1262,533.3,50.8
2016,11,3,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,48,1262,,
2016,11,3,��,���ꌧ,4701,���₢�񂰂�,35100,,,185,712,144.5,86.5
2016,11,3,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,165,622,,
2016,11,3,��,���ꌧ,4701,���񂵂�,36100,,,2963,207,80.7,101.0
2016,11,3,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1280,235,,
2016,11,3,��,���ꌧ,4701,���񂵂�,36100,������,046,805,202,,
2016,11,3,��,���ꌧ,4701,���񂵂�,36100,���@��,047,578,124,,
2016,11,3,��,���ꌧ,4701,�΂ꂢ����,36200,,,14340,193,203.4,104.3
2016,11,3,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,14340,193,,
2016,11,3,��,���ꌧ,4701,���Ƃ���,36300,,,60,212,31.6,119.8
2016,11,3,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,60,212,,
2016,11,3,��,���ꌧ,4701,���܂˂�,36610,,,32575,102,133.4,99.0
2016,11,3,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,30040,99,,
2016,11,3,��,���ꌧ,4701,�@�@�����A��,36620,,,2535,130,72.7,90.3
2016,11,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,620,529,35.1,113.3
2016,11,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,3440,,
2016,11,3,��,���ꌧ,4701,�@�@�����A��,36701,,,600,431,34.4,99.5
2016,11,3,��,���ꌧ,4701,���傤��,37200,,,364,463,125.5,97.3
2016,11,3,��,���ꌧ,4701,���傤��,37200,���@��,047,220,452,,
2016,11,3,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,216,,
2016,11,3,��,���ꌧ,4701,���傤��,37200,�a�̎R,030,40,891,,
2016,11,3,��,���ꌧ,4701,�@�@�����A��,37201,,,40,486,20.0,112.5
2016,11,3,��,���ꌧ,4701,����������,38100,,,75,1337,340.9,88.8
2016,11,3,��,���ꌧ,4701,����������,38100,�{�@��,045,56,1296,,
2016,11,3,��,���ꌧ,4701,����������,38100,���@��,047,13,1257,,
2016,11,3,��,���ꌧ,4701,�Ȃ߂�,38300,,,55,744,78.6,107.7
2016,11,3,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,55,744,,
2016,11,3,��,���ꌧ,4701,���̂�����,38400,,,294,307,94.2,107.7
2016,11,3,��,���ꌧ,4701,���̂�����,38400,��@��,044,180,279,,
2016,11,3,��,���ꌧ,4701,���̂�����,38400,���@��,042,84,351,,
2016,11,3,��,���ꌧ,4701,���߂�,38500,,,416,706,129.6,91.3
2016,11,3,��,���ꌧ,4701,���߂�,38500,���@��,040,332,679,,
2016,11,3,��,���ꌧ,4701,���߂�,38500,���@��,047,84,810,,
2016,11,3,��,���ꌧ,4701,���̑��̖��,39000,,,25172,358,168.6,99.2
2016,11,3,��,���ꌧ,4701,�A����،v,39100,,,22797,211,76.5,125.6
2016,11,3,��,���ꌧ,4701,���̗A�����,39200,,,16425,184,69.8,131.4
