�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,���l�s,1401,�ʎ�����,40000,,,302398,314,132.2,83.3
2014,5,30,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,98905,211,,
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,,,260596,316,142.3,80.0
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,98905,211,,
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,69070,347,,
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,44220,230,,
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,25195,340,,
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,5228,647,,
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3111,781,,
2014,5,30,��,���l�s,1401,���Y�ʎ�����,40001,�Q�@�n,010,2930,305,,
2014,5,30,��,���l�s,1401,�݂���,40100,,,2414,1280,136.5,99.4
2014,5,30,��,���l�s,1401,�݂���,40100,��@��,044,1554,1271,,
2014,5,30,��,���l�s,1401,�݂���,40100,���@��,041,860,1295,,
2014,5,30,��,���l�s,1401,�ÂȂ݂���,41253,,,66490,174,254.6,89.7
2014,5,30,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,66260,175,,
2014,5,30,��,���l�s,1401,���̑��G����,41999,,,1964,355,28.9,68.1
2014,5,30,��,���l�s,1401,��񂲌v,42000,,,25195,340,104.7,114.5
2014,5,30,��,���l�s,1401,��񂲌v,42000,�@�X,002,25195,340,,
2014,5,30,��,���l�s,1401,�W���i�S���h,42505,,,3900,318,143.1,141.3
2014,5,30,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3900,318,,
2014,5,30,��,���l�s,1401,����,42515,,,3510,317,54.0,132.6
2014,5,30,��,���l�s,1401,����,42515,�@�X,002,3510,317,,
2014,5,30,��,���l�s,1401,�ӂ�,42804,,,16570,358,123.6,103.5
2014,5,30,��,���l�s,1401,�ӂ�,42804,�@�X,002,16570,358,,
2014,5,30,��,���l�s,1401,���̑����,42999,,,1215,229,84.7,99.6
2014,5,30,��,���l�s,1401,�т�,43900,,,551,1122,15.1,103.0
2014,5,30,��,���l�s,1401,�т�,43900,���@��,042,397,1148,,
2014,5,30,��,���l�s,1401,�т�,43900,�a�̎R,030,118,837,,
2014,5,30,��,���l�s,1401,����,44100,,,180,1917,75.3,84.4
2014,5,30,��,���l�s,1401,����,44100,�R�@��,019,96,2557,,
2014,5,30,��,���l�s,1401,����,44100,�F�@�{,043,63,1080,,
2014,5,30,��,���l�s,1401,������,44700,,,211,956,74.3,99.1
2014,5,30,��,���l�s,1401,������,44700,���@��,041,168,951,,
2014,5,30,��,���l�s,1401,������,44700,�a�̎R,030,32,986,,
2014,5,30,��,���l�s,1401,�����Ƃ�,44800,,,479,4507,78.4,92.7
2014,5,30,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,465,4596,,
2014,5,30,��,���l�s,1401,����,44950,,,7011,379,74.7,108.3
2014,5,30,��,���l�s,1401,����,44950,�Q�@�n,010,2930,305,,
2014,5,30,��,���l�s,1401,����,44950,�a�̎R,030,1456,491,,
2014,5,30,��,���l�s,1401,����,44950,���@��,041,1020,425,,
2014,5,30,��,���l�s,1401,�Ԃǂ��v,45000,,,961,1783,80.0,96.7
2014,5,30,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,714,1433,,
2014,5,30,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,134,2568,,
2014,5,30,��,���l�s,1401,�f���E�F�A,45202,,,731,1459,77.0,100.3
2014,5,30,��,���l�s,1401,�f���E�F�A,45202,��@��,027,714,1433,,
2014,5,30,��,���l�s,1401,����,45206,,,184,2665,122.7,90.9
2014,5,30,��,���l�s,1401,����,45206,���@��,020,134,2568,,
2014,5,30,��,���l�s,1401,����,45206,�R�@��,019,50,2925,,
2014,5,30,��,���l�s,1401,���̑��Ԃǂ�,45299,,,46,3414,44.7,89.0
2014,5,30,��,���l�s,1401,������,46100,,,7332,747,48.4,100.4
2014,5,30,��,���l�s,1401,������,46100,�ȁ@��,009,5228,647,,
2014,5,30,��,���l�s,1401,������,46100,�Á@��,022,1545,914,,
2014,5,30,��,���l�s,1401,�������v,47000,,,42581,421,134.2,98.8
2014,5,30,��,���l�s,1401,�������v,47000,��@��,008,34200,408,,
2014,5,30,��,���l�s,1401,����������,47200,,,1201,799,64.0,100.1
2014,5,30,��,���l�s,1401,����������,47200,�Á@��,022,1096,841,,
2014,5,30,��,���l�s,1401,�A���f�X,47213,,,13375,450,139.9,104.4
2014,5,30,��,���l�s,1401,�A���f�X,47213,��@��,008,12690,452,,
2014,5,30,��,���l�s,1401,���̑�������,47299,,,28005,390,138.0,100.0
2014,5,30,��,���l�s,1401,������,48100,,,104197,251,170.0,104.6
2014,5,30,��,���l�s,1401,������,48100,��@�t,012,44184,229,,
2014,5,30,��,���l�s,1401,������,48100,��@��,008,34870,287,,
2014,5,30,��,���l�s,1401,������,48100,�F�@�{,043,25143,239,,
2014,5,30,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1033,1162,109.9,66.6
2014,5,30,��,���l�s,1401,�A���ʎ��v,50000,,,41800,299,91.7,99.0
2014,5,30,��,���l�s,1401,�o�i�i,50100,,,11456,159,78.0,93.0
2014,5,30,��,���l�s,1401,�p�C�i�b�v��,50300,,,3519,194,38.8,101.6
2014,5,30,��,���l�s,1401,������,50400,,,3042,372,271.8,116.3
2014,5,30,��,���l�s,1401,�O���v�t���c,50500,,,680,208,38.1,99.0
2014,5,30,��,���l�s,1401,�I�����W,50600,,,6246,233,188.8,99.6
2014,5,30,��,���l�s,1401,�A�������Ƃ�,50700,,,443,1730,60.0,92.7
2014,5,30,��,���l�s,1401,�A���L�E�C,50800,,,7063,581,105.7,101.9
2014,5,30,��,���l�s,1401,�A��������,50850,,,5440,84,181.6,74.3
2014,5,30,��,���l�s,1401,���̗A���ʎ�,50900,,,3915,490,75.7,102.1
