�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�L���s,3401,�ʎ�����,40000,,,92758,321,96.2,103.9
2013,4,6,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,27635,188,,
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,,,63371,373,88.9,108.4
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,27635,188,,
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12950,228,,
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9126,888,,
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,7670,429,,
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3170,664,,
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,794,131,,
2013,4,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,694,649,,
2013,4,6,�y,�L���s,3401,�l�[�u��,41201,,,230,48,11.4,26.5
2013,4,6,�y,�L���s,3401,�l�[�u��,41201,���@�Q,038,230,48,,
2013,4,6,�y,�L���s,3401,�ÂȂ݂���,41253,,,150,22,4.7,17.1
2013,4,6,�y,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,150,22,,
2013,4,6,�y,�L���s,3401,���悩��,41301,,,30,26,40.5,49.1
2013,4,6,�y,�L���s,3401,���悩��,41301,���@�Q,038,30,26,,
2013,4,6,�y,�L���s,3401,�͂�����,41321,,,6235,187,82.3,106.3
2013,4,6,�y,�L���s,3401,�͂�����,41321,�L�@��,034,6145,188,,
2013,4,6,�y,�L���s,3401,���̑��G����,41999,,,22507,194,105.7,84.0
2013,4,6,�y,�L���s,3401,��񂲌v,42000,,,12950,228,68.3,106.0
2013,4,6,�y,�L���s,3401,��񂲌v,42000,�@�X,002,12950,228,,
2013,4,6,�y,�L���s,3401,�W���i�S���h,42505,,,2490,229,82.7,94.6
2013,4,6,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,2490,229,,
2013,4,6,�y,�L���s,3401,����,42515,,,1200,168,117.6,93.3
2013,4,6,�y,�L���s,3401,����,42515,�@�X,002,1200,168,,
2013,4,6,�y,�L���s,3401,�ӂ�,42804,,,8910,238,62.3,109.7
2013,4,6,�y,�L���s,3401,�ӂ�,42804,�@�X,002,8910,238,,
2013,4,6,�y,�L���s,3401,���̑����,42999,,,350,189,56.5,175.0
2013,4,6,�y,�L���s,3401,�т�,43900,,,43,1367,58.9,81.5
2013,4,6,�y,�L���s,3401,�т�,43900,������,046,30,1452,,
2013,4,6,�y,�L���s,3401,�т�,43900,���@��,042,13,1173,,
2013,4,6,�y,�L���s,3401,�����Ƃ�,44800,,,2,22050,33.3,161.5
2013,4,6,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,2,22050,,
2013,4,6,�y,�L���s,3401,������,46100,,,13052,878,116.4,99.9
2013,4,6,�y,�L���s,3401,������,46100,���@��,041,8601,921,,
2013,4,6,�y,�L���s,3401,������,46100,���@��,040,2019,848,,
2013,4,6,�y,�L���s,3401,�������v,47000,,,1399,898,98.0,90.9
2013,4,6,�y,�L���s,3401,�������v,47000,���@�m,039,507,784,,
2013,4,6,�y,�L���s,3401,�������v,47000,�Á@��,022,448,1284,,
2013,4,6,�y,�L���s,3401,�������v,47000,�F�@�{,043,284,766,,
2013,4,6,�y,�L���s,3401,����������,47200,,,970,1018,103.6,87.8
2013,4,6,�y,�L���s,3401,����������,47200,�Á@��,022,448,1284,,
2013,4,6,�y,�L���s,3401,����������,47200,���@�m,039,411,792,,
2013,4,6,�y,�L���s,3401,�A���f�X,47213,,,35,840,�|,�|
2013,4,6,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,35,840,,
2013,4,6,�y,�L���s,3401,���̑�������,47299,,,394,608,80.1,91.6
2013,4,6,�y,�L���s,3401,������,48100,,,5407,306,129.8,105.5
2013,4,6,�y,�L���s,3401,������,48100,�F�@�{,043,5407,306,,
2013,4,6,�y,�L���s,3401,�L�E�C�t���c,49300,,,1325,384,108.8,97.7
2013,4,6,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1150,343,,
2013,4,6,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,40,3927,66.7,101.6
2013,4,6,�y,�L���s,3401,�A���ʎ��v,50000,,,29385,210,117.1,100.5
2013,4,6,�y,�L���s,3401,�o�i�i,50100,,,16901,211,98.3,111.6
2013,4,6,�y,�L���s,3401,�p�C�i�b�v��,50300,,,5060,161,213.5,85.6
2013,4,6,�y,�L���s,3401,������,50400,,,1227,186,150.9,81.6
2013,4,6,�y,�L���s,3401,�O���v�t���c,50500,,,1459,170,156.4,100.6
2013,4,6,�y,�L���s,3401,�I�����W,50600,,,2017,176,138.2,94.1
2013,4,6,�y,�L���s,3401,�A��������,50850,,,867,125,223.5,100.8
2013,4,6,�y,�L���s,3401,���̗A���ʎ�,50900,,,1856,462,95.0,103.8
