�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�����s,1301,�ʎ�����,40000,,,988589,336,127.4,85.9
2012,5,19,�y,�����s,1301,�ʎ�����,40000,�F�@�{,043,306108,297,,
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,,,685552,416,108.9,96.1
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,306108,297,,
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,92728,411,,
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,77171,246,,
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,71201,419,,
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,30143,659,,
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,17253,498,,
2012,5,19,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,12940,221,,
2012,5,19,�y,�����s,1301,�݂���,40100,,,3246,1467,35.3,103.0
2012,5,19,�y,�����s,1301,�݂���,40100,���@��,041,2693,1445,,
2012,5,19,�y,�����s,1301,�ÂȂ݂���,41253,,,48316,178,45.9,93.7
2012,5,19,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,27080,154,,
2012,5,19,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,6500,214,,
2012,5,19,�y,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,6090,192,,
2012,5,19,�y,�����s,1301,�͂�����,41321,,,7256,187,1316.9,87.0
2012,5,19,�y,�����s,1301,�͂�����,41321,�a�̎R,030,7256,187,,
2012,5,19,�y,�����s,1301,���̑��G����,41999,,,99701,363,200.6,88.5
2012,5,19,�y,�����s,1301,��񂲌v,42000,,,92643,409,91.5,97.1
2012,5,19,�y,�����s,1301,��񂲌v,42000,�@�X,002,92643,409,,
2012,5,19,�y,�����s,1301,�W���i�S���h,42505,,,7919,427,101.8,103.4
2012,5,19,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,7919,427,,
2012,5,19,�y,�����s,1301,����,42515,,,9103,368,108.8,95.1
2012,5,19,�y,�����s,1301,����,42515,�@�X,002,9103,368,,
2012,5,19,�y,�����s,1301,�ӂ�,42804,,,68132,417,85.6,97.7
2012,5,19,�y,�����s,1301,�ӂ�,42804,�@�X,002,68132,417,,
2012,5,19,�y,�����s,1301,���̑����,42999,,,7490,362,134.6,89.8
2012,5,19,�y,�����s,1301,�т�,43900,,,1704,1593,37.8,90.8
2012,5,19,�y,�����s,1301,�т�,43900,��@�t,012,814,1769,,
2012,5,19,�y,�����s,1301,�т�,43900,���@��,042,679,1486,,
2012,5,19,�y,�����s,1301,����,44100,,,1535,1858,76.0,99.3
2012,5,19,�y,�����s,1301,����,44100,�R�@��,019,1415,1867,,
2012,5,19,�y,�����s,1301,������,44700,,,493,1183,302.5,93.9
2012,5,19,�y,�����s,1301,������,44700,�F�@�{,043,394,1139,,
2012,5,19,�y,�����s,1301,������,44700,�R�@��,019,68,1397,,
2012,5,19,�y,�����s,1301,�����Ƃ�,44800,,,1898,5470,117.2,113.9
2012,5,19,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1564,5535,,
2012,5,19,�y,�����s,1301,����,44950,,,1961,645,87.1,80.4
2012,5,19,�y,�����s,1301,����,44950,���@��,041,1473,652,,
2012,5,19,�y,�����s,1301,����,44950,�a�̎R,030,374,683,,
2012,5,19,�y,�����s,1301,�Ԃǂ��v,45000,,,4085,2423,141.6,101.8
2012,5,19,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2327,2517,,
2012,5,19,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,753,2640,,
2012,5,19,�y,�����s,1301,�Ԃǂ��v,45000,��@��,027,665,1921,,
2012,5,19,�y,�����s,1301,�f���E�F�A,45202,,,2237,2103,125.2,100.2
2012,5,19,�y,�����s,1301,�f���E�F�A,45202,�R�@��,019,1318,2202,,
2012,5,19,�y,�����s,1301,�f���E�F�A,45202,��@��,027,665,1921,,
2012,5,19,�y,�����s,1301,����,45206,,,754,2694,124.4,100.4
2012,5,19,�y,�����s,1301,����,45206,���@��,020,483,2665,,
2012,5,19,�y,�����s,1301,����,45206,�R�@��,019,208,2945,,
2012,5,19,�y,�����s,1301,���̑��Ԃǂ�,45299,,,1096,2887,223.7,95.1
2012,5,19,�y,�����s,1301,����,45700,,,2,591,�|,�|
2012,5,19,�y,�����s,1301,����,45700,���@��,013,2,591,,
2012,5,19,�y,�����s,1301,������,46100,,,57708,740,118.2,98.7
2012,5,19,�y,�����s,1301,������,46100,�ȁ@��,009,30081,656,,
2012,5,19,�y,�����s,1301,������,46100,���@��,041,5156,995,,
2012,5,19,�y,�����s,1301,������,46100,��@��,008,5009,664,,
2012,5,19,�y,�����s,1301,�������v,47000,,,101896,478,91.9,100.2
2012,5,19,�y,�����s,1301,�������v,47000,��@��,008,48475,431,,
2012,5,19,�y,�����s,1301,�������v,47000,�F�@�{,043,41446,463,,
2012,5,19,�y,�����s,1301,����������,47200,,,9898,805,94.4,111.0
2012,5,19,�y,�����s,1301,����������,47200,�Á@��,022,4162,1047,,
2012,5,19,�y,�����s,1301,����������,47200,�F�@�{,043,3786,567,,
2012,5,19,�y,�����s,1301,�A���f�X,47213,,,20643,427,93.4,98.2
2012,5,19,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,11978,427,,
2012,5,19,�y,�����s,1301,�A���f�X,47213,��@��,008,8665,427,,
2012,5,19,�y,�����s,1301,���̑�������,47299,,,71355,448,91.2,98.5
2012,5,19,�y,�����s,1301,������,48100,,,256223,254,143.2,97.7
2012,5,19,�y,�����s,1301,������,48100,�F�@�{,043,215801,238,,
2012,5,19,�y,�����s,1301,�L�E�C�t���c,49300,,,114,248,66.3,63.4
2012,5,19,�y,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,114,248,,
2012,5,19,�y,�����s,1301,���̍��Y�ʎ�,49500,,,6770,1764,60.6,165.2
2012,5,19,�y,�����s,1301,�A���ʎ��v,50000,,,303036,156,206.5,73.6
2012,5,19,�y,�����s,1301,�o�i�i,50100,,,190582,106,306.1,77.9
2012,5,19,�y,�����s,1301,�p�C�i�b�v��,50300,,,12630,196,177.2,93.3
2012,5,19,�y,�����s,1301,������,50400,,,17118,183,239.7,70.9
2012,5,19,�y,�����s,1301,�O���v�t���c,50500,,,35884,143,108.2,99.3
2012,5,19,�y,�����s,1301,�I�����W,50600,,,21096,149,202.0,104.9
2012,5,19,�y,�����s,1301,�A�������Ƃ�,50700,,,3945,1220,199.6,92.2
2012,5,19,�y,�����s,1301,�A���L�E�C,50800,,,5903,532,73.4,94.8
2012,5,19,�y,�����s,1301,�A��������,50850,,,5175,123,166.9,92.5
2012,5,19,�y,�����s,1301,���̗A���ʎ�,50900,,,10705,418,79.5,103.7
