�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,�_�ˎs,2801,�ʎ�����,40000,,,174812,201,123.8,94.4
2012,11,12,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,50623,224,,
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,128400,214,111.4,99.1
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,50623,224,,
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,27243,210,,
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,9166,117,,
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8476,162,,
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,8220,148,,
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,6315,419,,
2012,11,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3902,115,,
2012,11,12,��,�_�ˎs,2801,�݂���,40100,,,74829,203,139.2,118.7
2012,11,12,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,34316,230,,
2012,11,12,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,24043,214,,
2012,11,12,��,�_�ˎs,2801,�݂���,40100,���@��,037,8220,148,,
2012,11,12,��,�_�ˎs,2801,���̑��G����,41999,,,2459,223,240.8,70.8
2012,11,12,��,�_�ˎs,2801,��񂲌v,42000,,,12376,195,64.2,93.3
2012,11,12,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8476,162,,
2012,11,12,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,2330,288,,
2012,11,12,��,�_�ˎs,2801,�W���i�S���h,42505,,,2110,145,72.3,59.4
2012,11,12,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2110,145,,
2012,11,12,��,�_�ˎs,2801,�ӂ�,42804,,,8018,223,100.6,107.2
2012,11,12,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4388,185,,
2012,11,12,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,2330,288,,
2012,11,12,��,�_�ˎs,2801,���̑����,42999,,,2248,140,101.7,74.1
2012,11,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,4075,321,140.5,100.9
2012,11,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,2545,307,,
2012,11,12,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1530,345,,
2012,11,12,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,4075,321,140.5,100.9
2012,11,12,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1723,312,40.7,92.3
2012,11,12,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1440,315,,
2012,11,12,��,�_�ˎs,2801,�����v,43500,,,30007,171,105.6,91.0
2012,11,12,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,16307,213,,
2012,11,12,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,9130,117,,
2012,11,12,��,�_�ˎs,2801,�Â���,43700,,,26847,170,126.0,87.2
2012,11,12,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,16307,213,,
2012,11,12,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,8140,110,,
2012,11,12,��,�_�ˎs,2801,�a����,43751,,,3160,181,44.4,107.7
2012,11,12,��,�_�ˎs,2801,�a����,43751,���@�Q,038,1000,147,,
2012,11,12,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,990,176,,
2012,11,12,��,�_�ˎs,2801,�a����,43751,���@�R,033,460,258,,
2012,11,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1266,978,39.7,120.6
2012,11,12,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1158,959,,
2012,11,12,��,�_�ˎs,2801,����,45206,,,520,879,40.3,117.7
2012,11,12,��,�_�ˎs,2801,����,45206,���@��,020,520,879,,
2012,11,12,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,746,1046,39.3,122.5
2012,11,12,��,�_�ˎs,2801,�������v,47000,,,970,540,113.7,80.8
2012,11,12,��,�_�ˎs,2801,�������v,47000,�Á@��,022,370,740,,
2012,11,12,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,312,399,,
2012,11,12,��,�_�ˎs,2801,�������v,47000,���@�m,039,170,443,,
2012,11,12,��,�_�ˎs,2801,����������,47200,,,970,540,113.7,80.8
2012,11,12,��,�_�ˎs,2801,����������,47200,�Á@��,022,370,740,,
2012,11,12,��,�_�ˎs,2801,����������,47200,�F�@�{,043,312,399,,
2012,11,12,��,�_�ˎs,2801,����������,47200,���@�m,039,170,443,,
2012,11,12,��,�_�ˎs,2801,������,48100,,,50,399,250.0,135.7
2012,11,12,��,�_�ˎs,2801,������,48100,���@�m,039,50,399,,
2012,11,12,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,276,686,26.7,245.0
2012,11,12,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,240,774,,
2012,11,12,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,370,945,62.9,248.0
2012,11,12,��,�_�ˎs,2801,�A���ʎ��v,50000,,,46411,164,178.7,83.2
2012,11,12,��,�_�ˎs,2801,�o�i�i,50100,,,33575,110,259.0,142.9
2012,11,12,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2616,114,137.4,104.6
2012,11,12,��,�_�ˎs,2801,������,50400,,,80,651,1.3,392.2
2012,11,12,��,�_�ˎs,2801,�O���v�t���c,50500,,,1836,188,�|,�|
2012,11,12,��,�_�ˎs,2801,�I�����W,50600,,,3213,168,�|,�|
2012,11,12,��,�_�ˎs,2801,�A���L�E�C,50800,,,1010,310,68.9,74.2
2012,11,12,��,�_�ˎs,2801,�A��������,50850,,,1300,116,�|,�|
2012,11,12,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2782,804,77.4,126.0
