�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,��ؑ���,30000,,,15694859,213,118.5,105.4
2012,12,13,��,��ؑ���,30000,�k�C��,001,3711870,92,,
2012,12,13,��,��ؑ���,30000,��@��,008,1581788,147,,
2012,12,13,��,��ؑ���,30000,���@�m,023,1350568,189,,
2012,12,13,��,��ؑ���,30000,��@�t,012,1284945,168,,
2012,12,13,��,��ؑ���,30000,���@��,042,859168,137,,
2012,12,13,��,��ؑ���,30000,�F�@�{,043,754142,325,,
2012,12,13,��,��ؑ���,30000,�{�@��,045,511482,380,,
2012,12,13,��,��������,30100,,,1203752,72,97.7,104.3
2012,12,13,��,��������,30100,��@�t,012,311203,71,,
2012,12,13,��,��������,30100,�_�ސ�,014,300593,70,,
2012,12,13,��,��������,30100,������,046,174928,61,,
2012,12,13,��,����,30200,,,161627,125,97.2,99.2
2012,12,13,��,����,30200,��@�t,012,50313,144,,
2012,12,13,��,����,30200,���@�s,026,32739,108,,
2012,12,13,��,����,30200,���@��,040,20979,111,,
2012,12,13,��,�ɂ񂶂�,30300,,,1086000,106,124.2,100.0
2012,12,13,��,�ɂ񂶂�,30300,��@�t,012,408541,112,,
2012,12,13,��,�ɂ񂶂�,30300,���@��,042,295770,86,,
2012,12,13,��,�ɂ񂶂�,30300,���@�m,023,110708,99,,
2012,12,13,��,���ڂ�,30400,,,258761,194,97.2,103.2
2012,12,13,��,���ڂ�,30400,�@�X,002,107205,207,,
2012,12,13,��,���ڂ�,30400,��@��,008,51604,140,,
2012,12,13,��,���ڂ�,30400,�k�C��,001,48823,130,,
2012,12,13,��,�����̂�,30500,,,2486,719,107.0,71.6
2012,12,13,��,�����̂�,30500,������,046,188,2914,,
2012,12,13,��,�����̂�,30500,�F�@�{,043,14,3075,,
2012,12,13,��,�����̂�,30500,���@�s,026,10,3077,,
2012,12,13,��,��񂱂�,30600,,,104755,347,114.8,94.3
2012,12,13,��,��񂱂�,30600,��@��,008,58563,300,,
2012,12,13,��,��񂱂�,30600,���@��,036,17395,428,,
2012,12,13,��,��񂱂�,30600,���@��,041,12714,418,,
2012,12,13,��,�͂�����,31100,,,1735169,53,119.1,103.9
2012,12,13,��,�͂�����,31100,��@��,008,916193,52,,
2012,12,13,��,�͂�����,31100,��@��,044,217745,47,,
2012,12,13,��,�͂�����,31100,���@�m,023,109617,70,,
2012,12,13,��,���܂�,31500,,,61081,591,113.3,102.6
2012,12,13,��,���܂�,31500,��@��,011,11721,610,,
2012,12,13,��,���܂�,31500,��@��,008,11149,521,,
2012,12,13,��,���܂�,31500,���@��,040,10414,618,,
2012,12,13,��,���̑��̍ؗ�,31550,,,67218,616,121.8,107.9
2012,12,13,��,���񂰂񂳂�,31560,,,39172,395,126.9,101.0
2012,12,13,��,���񂰂񂳂�,31560,��@��,008,16928,401,,
2012,12,13,��,���񂰂񂳂�,31560,�Á@��,022,9892,394,,
2012,12,13,��,���񂰂񂳂�,31560,���@�m,023,3930,297,,
2012,12,13,��,�L���x�c,31700,,,1570145,68,108.5,103.0
2012,12,13,��,�L���x�c,31700,���@�m,023,814126,68,,
2012,12,13,��,�L���x�c,31700,��@��,008,115208,61,,
2012,12,13,��,�L���x�c,31700,��@�t,012,101338,75,,
2012,12,13,��,�ق���񂻂�,31800,,,168634,618,141.0,101.6
2012,12,13,��,�ق���񂻂�,31800,�Q�@�n,010,42296,652,,
2012,12,13,��,�ق���񂻂�,31800,���@��,020,25769,529,,
2012,12,13,��,�ق���񂻂�,31800,���@��,036,21052,666,,
2012,12,13,��,�˂�,31900,,,571417,316,112.0,100.0
2012,12,13,��,�˂�,31900,�Q�@�n,010,76174,244,,
2012,12,13,��,�˂�,31900,��@��,011,70756,293,,
2012,12,13,��,�˂�,31900,��@�t,012,66145,293,,
2012,12,13,��,�ӂ�,32300,,,14046,224,87.5,100.4
2012,12,13,��,�ӂ�,32300,���@�m,023,11124,206,,
2012,12,13,��,�ӂ�,32300,���@��,040,1473,235,,
2012,12,13,��,����,32400,,,1440,737,137.0,91.4
2012,12,13,��,����,32400,�Q�@�n,010,608,868,,
2012,12,13,��,����,32400,�ȁ@��,009,464,691,,
2012,12,13,��,����,32400,���@��,013,284,636,,
2012,12,13,��,�݂�,32500,,,14084,846,100.0,107.0
2012,12,13,��,�݂�,32500,��@�t,012,2432,701,,
2012,12,13,��,�݂�,32500,���@�m,023,2399,838,,
2012,12,13,��,�݂�,32500,��@��,044,1544,658,,
2012,12,13,��,����񂬂�,32600,,,33698,743,102.0,106.6
2012,12,13,��,����񂬂�,32600,��@�t,012,6174,859,,
2012,12,13,��,����񂬂�,32600,���@��,040,5517,711,,
2012,12,13,��,����񂬂�,32600,�Q�@�n,010,2844,753,,
2012,12,13,��,�ɂ�,32800,,,67028,920,119.5,113.3
2012,12,13,��,�ɂ�,32800,���@�m,039,26535,967,,
2012,12,13,��,�ɂ�,32800,�ȁ@��,009,8984,1030,,
2012,12,13,��,�ɂ�,32800,�{�@��,045,6500,848,,
2012,12,13,��,�Z�����[,32900,,,78143,188,105.6,101.1
2012,12,13,��,�Z�����[,32900,�Á@��,022,47704,189,,
2012,12,13,��,�Z�����[,32900,���@��,040,14000,201,,
2012,12,13,��,�Z�����[,32900,���@�m,023,3007,196,,
2012,12,13,��,�A�X�p���K�X,33100,,,14402,1128,103.0,105.3
2012,12,13,��,�A�X�p���K�X,33100,��@��,003,161,2268,,
2012,12,13,��,�A�X�p���K�X,33100,���@��,028,65,866,,
2012,12,13,��,�A�X�p���K�X,33100,��@��,027,50,1208,,
2012,12,13,��,�@�@�����A��,33101,,,14093,1113,102.7,104.2
2012,12,13,��,�J���t�����[,33200,,,16819,332,114.8,104.7
2012,12,13,��,�J���t�����[,33200,�F�@�{,043,3414,331,,
2012,12,13,��,�J���t�����[,33200,���@��,040,2707,378,,
2012,12,13,��,�J���t�����[,33200,���@�m,023,2005,361,,
2012,12,13,��,�u���b�R���[,33300,,,131752,477,118.5,97.7
2012,12,13,��,�u���b�R���[,33300,���@�m,023,24467,489,,
2012,12,13,��,�u���b�R���[,33300,��@��,011,14739,533,,
2012,12,13,��,�u���b�R���[,33300,���@��,037,8429,709,,
2012,12,13,��,�@�@�����A��,33301,,,35181,306,222.4,89.2
2012,12,13,��,���^�X,33400,,,655300,363,131.9,106.1
2012,12,13,��,���^�X,33400,�Á@��,022,149959,379,,
2012,12,13,��,���^�X,33400,���@��,042,124910,206,,
2012,12,13,��,���^�X,33400,���@��,028,82733,370,,
2012,12,13,��,�p�Z��,33600,,,6240,1590,101.5,106.1
2012,12,13,��,�p�Z��,33600,��@�t,012,1943,1596,,
2012,12,13,��,�p�Z��,33600,�Á@��,022,1212,1599,,
2012,12,13,��,�p�Z��,33600,���@�m,023,725,1563,,
2012,12,13,��,���イ��,34100,,,527632,549,157.0,91.5
2012,12,13,��,���イ��,34100,�{�@��,045,194421,573,,
2012,12,13,��,���イ��,34100,���@�m,039,92209,555,,
2012,12,13,��,���イ��,34100,��@�t,012,57476,550,,
2012,12,13,��,���ڂ���,34200,,,546658,135,103.1,119.5
2012,12,13,��,���ڂ���,34200,�k�C��,001,199769,99,,
2012,12,13,��,���ڂ���,34200,������,046,62146,232,,
2012,12,13,��,���ڂ���,34200,���@��,042,17080,152,,
2012,12,13,��,�@�@�����A��,34201,,,235465,112,139.5,102.8
2012,12,13,��,�Ȃ�,34300,,,214864,468,159.4,97.1
2012,12,13,��,�Ȃ�,34300,���@�m,039,77646,538,,
2012,12,13,��,�Ȃ�,34300,�F�@�{,043,63277,387,,
2012,12,13,��,�Ȃ�,34300,���@��,040,36241,428,,
2012,12,13,��,�g�}�g,34400,,,551516,447,139.7,100.2
2012,12,13,��,�g�}�g,34400,�F�@�{,043,299331,429,,
2012,12,13,��,�g�}�g,34400,���@�m,023,87325,459,,
2012,12,13,��,�g�}�g,34400,��@�t,012,29676,428,,
2012,12,13,��,�~�j�g�}�g,34450,,,163878,686,140.8,100.3
2012,12,13,��,�~�j�g�}�g,34450,�F�@�{,043,68773,627,,
2012,12,13,��,�~�j�g�}�g,34450,���@�m,023,38380,753,,
2012,12,13,��,�~�j�g�}�g,34450,�{�@��,045,11959,648,,
2012,12,13,��,�s�[�}��,34500,,,169918,492,126.9,106.3
2012,12,13,��,�s�[�}��,34500,�{�@��,045,50361,539,,
2012,12,13,��,�s�[�}��,34500,��@��,008,31292,476,,
2012,12,13,��,�s�[�}��,34500,���@�m,039,24588,512,,
2012,12,13,��,�����Ƃ�,34600,,,9460,2710,143.9,98.7
2012,12,13,��,�����Ƃ�,34600,���@�m,039,6690,3157,,
2012,12,13,��,�����Ƃ�,34600,�{�@��,045,1055,506,,
2012,12,13,��,�X�C�g�R�[��,34700,,,165,137,71.7,34.5
2012,12,13,��,�X�C�g�R�[��,34700,�F�@�{,043,165,137,,
2012,12,13,��,���₢�񂰂�,35100,,,27126,969,133.8,99.2
2012,12,13,��,���₢�񂰂�,35100,���@��,047,7637,1108,,
2012,12,13,��,���₢�񂰂�,35100,������,046,6761,962,,
2012,12,13,��,���₢�񂰂�,35100,���@�m,039,2862,1158,,
2012,12,13,��,���₦��ǂ�,35200,,,22959,1083,145.6,106.4
2012,12,13,��,���₦��ǂ�,35200,������,046,10817,1135,,
2012,12,13,��,���₦��ǂ�,35200,���@�m,023,2378,1516,,
2012,12,13,��,���₦��ǂ�,35200,���@��,042,2351,1036,,
2012,12,13,��,�@�@�����A��,35201,,,4266,555,209.9,104.5
2012,12,13,��,������ǂ�,35300,,,2414,847,107.4,95.4
2012,12,13,��,������ǂ�,35300,�a�̎R,030,1654,780,,
2012,12,13,��,������ǂ�,35300,������,046,740,1012,,
2012,12,13,��,����܂�,35400,,,7004,607,147.5,105.2
2012,12,13,��,����܂�,35400,������,046,7004,607,,
2012,12,13,��,�����܂�,35500,,,1354,999,353.5,83.5
2012,12,13,��,�����܂�,35500,�R�@�`,006,810,809,,
2012,12,13,��,�����܂�,35500,�Á@��,022,507,1311,,
2012,12,13,��,���񂵂�,36100,,,509813,168,119.6,109.1
2012,12,13,��,���񂵂�,36100,��@�t,012,159610,99,,
2012,12,13,��,���񂵂�,36100,���@��,036,123285,274,,
2012,12,13,��,���񂵂�,36100,��@��,008,116186,119,,
2012,12,13,��,�΂ꂢ����,36200,,,1271302,91,111.0,98.9
2012,12,13,��,�΂ꂢ����,36200,�k�C��,001,1027222,91,,
2012,12,13,��,���Ƃ���,36300,,,215987,232,100.5,104.0
2012,12,13,��,���Ƃ���,36300,��@��,011,49270,228,,
2012,12,13,��,���Ƃ���,36300,�{�@��,045,39586,180,,
2012,12,13,��,���Ƃ���,36300,��@�t,012,33420,198,,
2012,12,13,��,��܂̂���,36500,,,231846,363,143.8,98.4
2012,12,13,��,��܂̂���,36500,�@�X,002,102618,369,,
2012,12,13,��,��܂̂���,36500,�k�C��,001,94700,336,,
2012,12,13,��,���܂˂�,36610,,,2314104,72,139.2,98.6
2012,12,13,��,���܂˂�,36610,�k�C��,001,2207033,68,,
2012,12,13,��,�@�@�����A��,36620,,,44709,99,68.2,126.9
2012,12,13,��,�ɂ�ɂ�,36700,,,44872,601,115.0,126.5
2012,12,13,��,�ɂ�ɂ�,36700,�@�X,002,23073,978,,
2012,12,13,��,�ɂ�ɂ�,36700,�k�C��,001,703,445,,
2012,12,13,��,�ɂ�ɂ�,36700,�F�@�{,043,50,693,,
2012,12,13,��,�@�@�����A��,36701,,,20958,190,94.4,135.7
2012,12,13,��,���傤��,37200,,,36027,432,88.3,95.8
2012,12,13,��,���傤��,37200,���@�m,039,17148,542,,
2012,12,13,��,���傤��,37200,�F�@�{,043,2765,547,,
2012,12,13,��,���傤��,37200,���@��,042,1161,374,,
2012,12,13,��,�@�@�����A��,37201,,,12176,210,102.6,108.2
2012,12,13,��,����������,38100,,,95781,1041,117.0,104.7
2012,12,13,��,����������,38100,���@��,036,16725,1149,,
2012,12,13,��,����������,38100,�H�@�c,005,11507,1199,,
2012,12,13,��,����������,38100,��@��,003,10223,1013,,
2012,12,13,��,�@�@�����A��,38101,,,7673,431,96.5,109.4
2012,12,13,��,�Ȃ߂�,38300,,,26469,360,93.5,100.6
2012,12,13,��,�Ȃ߂�,38300,���@��,020,6032,360,,
2012,12,13,��,�Ȃ߂�,38300,�R�@�`,006,5118,399,,
2012,12,13,��,�Ȃ߂�,38300,�O�@�d,024,2358,353,,
2012,12,13,��,���̂�����,38400,,,211036,326,105.4,101.9
2012,12,13,��,���̂�����,38400,���@��,020,146880,322,,
2012,12,13,��,���̂�����,38400,�V�@��,015,19014,335,,
2012,12,13,��,���̂�����,38400,���@��,040,13813,355,,
2012,12,13,��,���߂�,38500,,,116084,562,101.8,100.7
2012,12,13,��,���߂�,38500,���@��,020,72681,550,,
2012,12,13,��,���߂�,38500,���@��,040,15518,533,,
2012,12,13,��,���߂�,38500,�V�@��,015,8561,691,,
2012,12,13,��,���̑��̖��,39000,,,313532,739,109.6,101.9
2012,12,13,��,�A����،v,39100,,,521166,229,120.9,108.5
2012,12,13,��,���̗A�����,39200,,,146643,341,119.0,110.7
