�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�����s,3701,��ؑ���,30000,,,188100,174,68.6,103.0
2013,5,8,��,�����s,3701,��ؑ���,30000,���@��,037,61889,170,,
2013,5,8,��,�����s,3701,��ؑ���,30000,���@��,036,33627,105,,
2013,5,8,��,�����s,3701,��ؑ���,30000,���@�m,039,20653,324,,
2013,5,8,��,�����s,3701,��ؑ���,30000,���@��,042,11250,61,,
2013,5,8,��,�����s,3701,��ؑ���,30000,������,046,10636,154,,
2013,5,8,��,�����s,3701,��ؑ���,30000,�F�@�{,043,7924,271,,
2013,5,8,��,�����s,3701,��ؑ���,30000,��@��,008,4555,52,,
2013,5,8,��,�����s,3701,��������,30100,,,15469,62,59.8,92.5
2013,5,8,��,�����s,3701,��������,30100,���@��,037,14200,61,,
2013,5,8,��,�����s,3701,����,30200,,,95,206,61.3,124.8
2013,5,8,��,�����s,3701,����,30200,���@��,037,95,206,,
2013,5,8,��,�����s,3701,�ɂ񂶂�,30300,,,11910,98,81.6,86.0
2013,5,8,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,11640,99,,
2013,5,8,��,�����s,3701,���ڂ�,30400,,,1888,239,42.2,81.6
2013,5,8,��,�����s,3701,���ڂ�,30400,���@��,037,592,525,,
2013,5,8,��,�����s,3701,���ڂ�,30400,���@�R,033,220,105,,
2013,5,8,��,�����s,3701,���ڂ�,30400,�@�X,002,132,175,,
2013,5,8,��,�����s,3701,��񂱂�,30600,,,1574,130,104.8,77.4
2013,5,8,��,�����s,3701,��񂱂�,30600,���@��,036,1574,130,,
2013,5,8,��,�����s,3701,�͂�����,31100,,,5235,51,61.2,87.9
2013,5,8,��,�����s,3701,�͂�����,31100,��@��,008,4485,51,,
2013,5,8,��,�����s,3701,���܂�,31500,,,1712,232,101.5,89.2
2013,5,8,��,�����s,3701,���܂�,31500,���@��,037,1562,237,,
2013,5,8,��,�����s,3701,���̑��̍ؗ�,31550,,,900,245,82.2,75.6
2013,5,8,��,�����s,3701,���񂰂񂳂�,31560,,,524,399,108.0,95.0
2013,5,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,514,404,,
2013,5,8,��,�����s,3701,�L���x�c,31700,,,35670,57,115.0,82.6
2013,5,8,��,�����s,3701,�L���x�c,31700,���@��,036,16160,55,,
2013,5,8,��,�����s,3701,�L���x�c,31700,���@��,037,13030,55,,
2013,5,8,��,�����s,3701,�ق���񂻂�,31800,,,2321,347,59.8,99.7
2013,5,8,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2265,335,,
2013,5,8,��,�����s,3701,�˂�,31900,,,4453,419,98.8,72.1
2013,5,8,��,�����s,3701,�˂�,31900,���@��,031,1581,352,,
2013,5,8,��,�����s,3701,�˂�,31900,��@��,011,930,341,,
2013,5,8,��,�����s,3701,�˂�,31900,���@��,037,754,475,,
2013,5,8,��,�����s,3701,�ӂ�,32300,,,221,206,131.5,101.5
2013,5,8,��,�����s,3701,�ӂ�,32300,���@��,037,147,163,,
2013,5,8,��,�����s,3701,�ӂ�,32300,���@�m,023,56,267,,
2013,5,8,��,�����s,3701,����,32400,,,5,420,125.0,32.7
2013,5,8,��,�����s,3701,����,32400,�H�@�c,005,5,420,,
2013,5,8,��,�����s,3701,�݂�,32500,,,155,491,111.5,98.6
2013,5,8,��,�����s,3701,�݂�,32500,���@�m,039,155,491,,
2013,5,8,��,�����s,3701,����񂬂�,32600,,,100,448,116.3,62.2
2013,5,8,��,�����s,3701,����񂬂�,32600,���@��,037,100,448,,
2013,5,8,��,�����s,3701,�ɂ�,32800,,,1205,249,81.4,84.4
2013,5,8,��,�����s,3701,�ɂ�,32800,���@�m,039,1205,249,,
2013,5,8,��,�����s,3701,�Z�����[,32900,,,510,289,79.7,98.6
2013,5,8,��,�����s,3701,�Z�����[,32900,���@��,037,360,207,,
2013,5,8,��,�����s,3701,�Z�����[,32900,�Á@��,022,110,497,,
2013,5,8,��,�����s,3701,�A�X�p���K�X,33100,,,388,1994,61.0,111.3
2013,5,8,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,337,1935,,
2013,5,8,��,�����s,3701,�@�@�����A��,33101,,,1,840,�|,�|
2013,5,8,��,�����s,3701,�J���t�����[,33200,,,192,233,80.0,111.5
2013,5,8,��,�����s,3701,�J���t�����[,33200,���@��,036,192,233,,
2013,5,8,��,�����s,3701,�u���b�R���[,33300,,,1767,405,58.1,122.4
2013,5,8,��,�����s,3701,�u���b�R���[,33300,���@��,037,276,559,,
2013,5,8,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,120,343,,
2013,5,8,��,�����s,3701,�@�@�����A��,33301,,,1371,379,50.4,118.8
2013,5,8,��,�����s,3701,���^�X,33400,,,6103,164,53.3,107.9
2013,5,8,��,�����s,3701,���^�X,33400,���@��,037,3535,143,,
2013,5,8,��,�����s,3701,���^�X,33400,�Q�@�n,010,1600,149,,
2013,5,8,��,�����s,3701,�p�Z��,33600,,,29,735,41.4,118.5
2013,5,8,��,�����s,3701,�p�Z��,33600,���@��,037,19,728,,
2013,5,8,��,�����s,3701,�p�Z��,33600,���@��,020,10,630,,
2013,5,8,��,�����s,3701,���イ��,34100,,,12449,138,64.9,93.9
2013,5,8,��,�����s,3701,���イ��,34100,���@�m,039,4675,133,,
2013,5,8,��,�����s,3701,���イ��,34100,���@��,037,4349,144,,
2013,5,8,��,�����s,3701,���イ��,34100,�{�@��,045,3425,136,,
2013,5,8,��,�����s,3701,���ڂ���,34200,,,6440,119,32.6,136.8
2013,5,8,��,�����s,3701,���ڂ���,34200,�F�@�{,043,80,508,,
2013,5,8,��,�����s,3701,���ڂ���,34200,���@�m,039,30,388,,
2013,5,8,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,746,,
2013,5,8,��,�����s,3701,�@�@�����A��,34201,,,6310,111,32.2,130.6
2013,5,8,��,�����s,3701,�Ȃ�,34300,,,7900,267,84.2,114.6
2013,5,8,��,�����s,3701,�Ȃ�,34300,���@�m,039,5900,260,,
2013,5,8,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1590,261,,
2013,5,8,��,�����s,3701,�g�}�g,34400,,,6736,352,72.0,95.4
2013,5,8,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3134,315,,
2013,5,8,��,�����s,3701,�g�}�g,34400,���@��,037,2566,365,,
2013,5,8,��,�����s,3701,�~�j�g�}�g,34450,,,1067,563,48.3,105.6
2013,5,8,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,943,576,,
2013,5,8,��,�����s,3701,�s�[�}��,34500,,,4036,303,41.2,94.1
2013,5,8,��,�����s,3701,�s�[�}��,34500,���@�m,039,2809,254,,
2013,5,8,��,�����s,3701,�s�[�}��,34500,�{�@��,045,192,290,,
2013,5,8,��,�����s,3701,�����Ƃ�,34600,,,94,1000,62.3,96.9
2013,5,8,��,�����s,3701,�����Ƃ�,34600,���@�m,039,93,989,,
2013,5,8,��,�����s,3701,�X�C�g�R�[��,34700,,,455,222,112.3,95.3
2013,5,8,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,300,147,,
2013,5,8,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,155,367,,
2013,5,8,��,�����s,3701,���₢�񂰂�,35100,,,400,749,70.2,109.3
2013,5,8,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,330,691,,
2013,5,8,��,�����s,3701,���₦��ǂ�,35200,,,294,730,66.7,102.1
2013,5,8,��,�����s,3701,���₦��ǂ�,35200,���@��,037,213,690,,
2013,5,8,��,�����s,3701,���₦��ǂ�,35200,���@��,036,61,852,,
2013,5,8,��,�����s,3701,�@�@�����A��,35201,,,20,788,�|,�|
2013,5,8,��,�����s,3701,������ǂ�,35300,,,561,707,158.0,163.3
2013,5,8,��,�����s,3701,������ǂ�,35300,������,046,464,710,,
2013,5,8,��,�����s,3701,����܂�,35400,,,1324,403,573.2,79.5
2013,5,8,��,�����s,3701,����܂�,35400,������,046,1188,400,,
2013,5,8,��,�����s,3701,�����܂�,35500,,,94,288,241.0,110.8
2013,5,8,��,�����s,3701,�����܂�,35500,��@��,021,0,�c,,
2013,5,8,��,�����s,3701,���񂵂�,36100,,,3505,182,74.0,91.5
2013,5,8,��,�����s,3701,���񂵂�,36100,���@��,036,3105,183,,
2013,5,8,��,�����s,3701,�΂ꂢ����,36200,,,11470,81,32.5,98.8
2013,5,8,��,�����s,3701,�΂ꂢ����,36200,������,046,8420,75,,
2013,5,8,��,�����s,3701,�΂ꂢ����,36200,���@��,042,2250,108,,
2013,5,8,��,�����s,3701,���Ƃ���,36300,,,236,188,171.0,87.0
2013,5,8,��,�����s,3701,���Ƃ���,36300,���@�Q,038,212,177,,
2013,5,8,��,�����s,3701,��܂̂���,36500,,,1044,374,47.0,125.5
2013,5,8,��,�����s,3701,��܂̂���,36500,�k�C��,001,1040,371,,
2013,5,8,��,�����s,3701,���܂˂�,36610,,,22347,59,88.6,86.8
2013,5,8,��,�����s,3701,���܂˂�,36610,���@��,037,9457,63,,
2013,5,8,��,�����s,3701,���܂˂�,36610,���@��,042,9000,50,,
2013,5,8,��,�����s,3701,�@�@�����A��,36620,,,1400,78,682.9,59.5
2013,5,8,��,�����s,3701,�ɂ�ɂ�,36700,,,1057,401,102.8,80.4
2013,5,8,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,718,436,,
2013,5,8,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,100,416,,
2013,5,8,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,29,280,,
2013,5,8,��,�����s,3701,�@�@�����A��,36701,,,210,291,73.2,89.0
2013,5,8,��,�����s,3701,���傤��,37200,,,838,593,90.3,89.8
2013,5,8,��,�����s,3701,���傤��,37200,���@�m,039,627,659,,
2013,5,8,��,�����s,3701,���傤��,37200,�{�@��,045,56,672,,
2013,5,8,��,�����s,3701,�@�@�����A��,37201,,,152,266,237.5,68.7
2013,5,8,��,�����s,3701,����������,38100,,,707,878,109.8,77.9
2013,5,8,��,�����s,3701,����������,38100,���@��,037,473,926,,
2013,5,8,��,�����s,3701,����������,38100,���@�Q,038,102,833,,
2013,5,8,��,�����s,3701,�@�@�����A��,38101,,,32,650,�|,�|
2013,5,8,��,�����s,3701,�Ȃ߂�,38300,,,381,339,52.0,100.3
2013,5,8,��,�����s,3701,�Ȃ߂�,38300,���@��,020,317,359,,
2013,5,8,��,�����s,3701,���̂�����,38400,,,2282,262,47.7,98.1
2013,5,8,��,�����s,3701,���̂�����,38400,���@��,020,1449,272,,
2013,5,8,��,�����s,3701,���̂�����,38400,�F�@�{,043,500,210,,
2013,5,8,��,�����s,3701,���߂�,38500,,,4275,326,183.2,89.6
2013,5,8,��,�����s,3701,���߂�,38500,���@��,037,3020,337,,
2013,5,8,��,�����s,3701,���߂�,38500,���@�m,039,780,220,,
2013,5,8,��,�����s,3701,���̑��̖��,39000,,,5684,632,68.5,197.5
2013,5,8,��,�����s,3701,�A����،v,39100,,,12421,183,43.7,113.7
2013,5,8,��,�����s,3701,���̗A�����,39200,,,2925,276,52.9,80.7
