�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,30,��,��ؑ���,30000,,,1482623,366,11.4,138.6
2011,12,30,��,��ؑ���,30000,�F�@�{,043,189643,359,,
2011,12,30,��,��ؑ���,30000,������,046,168965,100,,
2011,12,30,��,��ؑ���,30000,���@��,028,109467,317,,
2011,12,30,��,��ؑ���,30000,�{�@��,045,89874,345,,
2011,12,30,��,��ؑ���,30000,���@��,020,89502,473,,
2011,12,30,��,��ؑ���,30000,�k�C��,001,87401,109,,
2011,12,30,��,��ؑ���,30000,���@��,047,75892,360,,
2011,12,30,��,��������,30100,,,69590,84,4.2,109.1
2011,12,30,��,��������,30100,������,046,57770,79,,
2011,12,30,��,����,30200,,,19366,126,10.1,90.6
2011,12,30,��,����,30200,���@��,040,12000,115,,
2011,12,30,��,����,30200,�@�X,002,3010,126,,
2011,12,30,��,����,30200,��@�t,012,1680,189,,
2011,12,30,��,�ɂ񂶂�,30300,,,31445,106,6.7,97.2
2011,12,30,��,�ɂ񂶂�,30300,�F�@�{,043,13280,88,,
2011,12,30,��,�ɂ񂶂�,30300,���@��,042,8600,134,,
2011,12,30,��,�ɂ񂶂�,30300,���@��,047,3393,134,,
2011,12,30,��,���ڂ�,30400,,,9290,324,5.7,114.1
2011,12,30,��,���ڂ�,30400,�@�X,002,5320,294,,
2011,12,30,��,���ڂ�,30400,�{�@��,045,1014,826,,
2011,12,30,��,���ڂ�,30400,�k�C��,001,720,492,,
2011,12,30,��,��񂱂�,30600,,,2621,621,1.1,104.4
2011,12,30,��,��񂱂�,30600,���@��,041,1200,582,,
2011,12,30,��,��񂱂�,30600,��@��,008,800,735,,
2011,12,30,��,��񂱂�,30600,�R�@��,035,605,558,,
2011,12,30,��,�͂�����,31100,,,206839,65,12.5,120.4
2011,12,30,��,�͂�����,31100,������,046,68625,62,,
2011,12,30,��,�͂�����,31100,���@��,028,24450,82,,
2011,12,30,��,�͂�����,31100,��@��,008,23085,57,,
2011,12,30,��,���܂�,31500,,,6675,482,5.8,86.5
2011,12,30,��,���܂�,31500,���@��,040,2102,590,,
2011,12,30,��,���܂�,31500,���@�s,026,1170,350,,
2011,12,30,��,���܂�,31500,���@��,047,767,238,,
2011,12,30,��,���̑��̍ؗ�,31550,,,23595,587,36.3,75.4
2011,12,30,��,���񂰂񂳂�,31560,,,2693,284,8.8,93.1
2011,12,30,��,���񂰂񂳂�,31560,���@��,047,1377,262,,
2011,12,30,��,���񂰂񂳂�,31560,�Á@��,022,622,295,,
2011,12,30,��,���񂰂񂳂�,31560,���@��,028,292,411,,
2011,12,30,��,�L���x�c,31700,,,153418,91,11.1,94.8
2011,12,30,��,�L���x�c,31700,������,046,31850,79,,
2011,12,30,��,�L���x�c,31700,���@�m,023,30980,136,,
2011,12,30,��,�L���x�c,31700,�{�@��,045,23200,67,,
2011,12,30,��,�ق���񂻂�,31800,,,28735,745,20.0,110.4
2011,12,30,��,�ق���񂻂�,31800,���@��,036,11680,746,,
2011,12,30,��,�ق���񂻂�,31800,���@��,040,4930,609,,
2011,12,30,��,�ق���񂻂�,31800,���@��,031,2780,856,,
2011,12,30,��,�˂�,31900,,,65317,515,9.7,149.3
2011,12,30,��,�˂�,31900,���@��,031,20196,479,,
2011,12,30,��,�˂�,31900,���@�m,039,5023,1009,,
2011,12,30,��,�˂�,31900,��@��,044,4752,551,,
2011,12,30,��,�ӂ�,32300,,,1049,324,4.4,98.5
2011,12,30,��,�ӂ�,32300,���@�m,023,988,329,,
2011,12,30,��,�݂�,32500,,,9738,1435,15.9,70.4
2011,12,30,��,�݂�,32500,��@��,044,4312,1040,,
2011,12,30,��,�݂�,32500,��@��,027,1787,1633,,
2011,12,30,��,�݂�,32500,�O�@�d,024,1394,1820,,
2011,12,30,��,����񂬂�,32600,,,22965,795,45.6,79.4
2011,12,30,��,����񂬂�,32600,�a�̎R,030,7376,707,,
2011,12,30,��,����񂬂�,32600,��@��,027,4944,719,,
2011,12,30,��,����񂬂�,32600,���@��,025,4902,777,,
2011,12,30,��,�ɂ�,32800,,,5679,1396,10.8,108.9
2011,12,30,��,�ɂ�,32800,���@�m,039,2900,1622,,
2011,12,30,��,�ɂ�,32800,��@��,044,1824,1030,,
2011,12,30,��,�Z�����[,32900,,,4484,110,5.1,39.4
2011,12,30,��,�Z�����[,32900,���@��,047,485,85,,
2011,12,30,��,�Z�����[,32900,���@�m,023,200,389,,
2011,12,30,��,�Z�����[,32900,���@��,040,110,357,,
2011,12,30,��,�A�X�p���K�X,33100,,,4613,960,33.0,85.6
2011,12,30,��,�@�@�����A��,33101,,,4613,960,36.4,91.5
2011,12,30,��,�J���t�����[,33200,,,990,248,4.7,77.7
2011,12,30,��,�J���t�����[,33200,���@��,047,538,238,,
2011,12,30,��,�J���t�����[,33200,�F�@�{,043,248,183,,
2011,12,30,��,�J���t�����[,33200,���@��,036,144,309,,
2011,12,30,��,�u���b�R���[,33300,,,42765,482,32.4,96.0
2011,12,30,��,�u���b�R���[,33300,���@��,031,5997,668,,
2011,12,30,��,�u���b�R���[,33300,���@��,042,4662,457,,
2011,12,30,��,�u���b�R���[,33300,���@��,036,1920,617,,
2011,12,30,��,�@�@�����A��,33301,,,26089,407,210.7,135.2
2011,12,30,��,���^�X,33400,,,145619,329,19.9,102.5
2011,12,30,��,���^�X,33400,���@��,028,75436,350,,
2011,12,30,��,���^�X,33400,���@��,040,17921,432,,
2011,12,30,��,���^�X,33400,���@��,042,17060,257,,
2011,12,30,��,�p�Z��,33600,,,888,1537,6.7,88.7
2011,12,30,��,�p�Z��,33600,���@��,037,735,1384,,
2011,12,30,��,���イ��,34100,,,76940,450,20.0,86.9
2011,12,30,��,���イ��,34100,�{�@��,045,36819,485,,
2011,12,30,��,���イ��,34100,���@�m,039,11140,450,,
2011,12,30,��,���イ��,34100,���@��,036,9439,431,,
2011,12,30,��,���ڂ���,34200,,,3397,149,3.1,88.7
2011,12,30,��,���ڂ���,34200,���@��,047,815,158,,
2011,12,30,��,���ڂ���,34200,�F�@�{,043,64,479,,
2011,12,30,��,���ڂ���,34200,�{�@��,045,58,853,,
2011,12,30,��,�@�@�����A��,34201,,,2460,120,2.7,104.3
2011,12,30,��,�Ȃ�,34300,,,18528,503,17.4,87.6
2011,12,30,��,�Ȃ�,34300,�F�@�{,043,7147,501,,
2011,12,30,��,�Ȃ�,34300,���@�m,039,6027,487,,
2011,12,30,��,�Ȃ�,34300,���@��,040,2881,559,,
2011,12,30,��,�g�}�g,34400,,,132835,438,37.7,83.0
2011,12,30,��,�g�}�g,34400,�F�@�{,043,98701,431,,
2011,12,30,��,�g�}�g,34400,�{�@��,045,7569,382,,
2011,12,30,��,�~�j�g�}�g,34450,,,40950,573,33.7,78.3
2011,12,30,��,�~�j�g�}�g,34450,�F�@�{,043,26382,521,,
2011,12,30,��,�~�j�g�}�g,34450,�a�̎R,030,4824,769,,
2011,12,30,��,�~�j�g�}�g,34450,�{�@��,045,4071,627,,
2011,12,30,��,�s�[�}��,34500,,,24221,479,19.8,86.9
2011,12,30,��,�s�[�}��,34500,�{�@��,045,6683,545,,
2011,12,30,��,�s�[�}��,34500,���@��,047,2429,376,,
2011,12,30,��,�s�[�}��,34500,������,046,2284,527,,
2011,12,30,��,�����Ƃ�,34600,,,855,2579,10.0,89.6
2011,12,30,��,�����Ƃ�,34600,���@�m,039,510,2813,,
2011,12,30,��,�����Ƃ�,34600,���@��,028,6,2100,,
2011,12,30,��,�����Ƃ�,34600,���@�s,026,2,788,,
2011,12,30,��,�X�C�g�R�[��,34700,,,10,63,20.8,39.9
2011,12,30,��,�X�C�g�R�[��,34700,���@��,047,10,63,,
2011,12,30,��,���₢�񂰂�,35100,,,6752,833,41.9,65.8
2011,12,30,��,���₢�񂰂�,35100,���@��,047,5219,588,,
2011,12,30,��,���₢�񂰂�,35100,���@�m,039,898,1578,,
2011,12,30,��,���₦��ǂ�,35200,,,1359,1724,5.6,90.9
2011,12,30,��,���₦��ǂ�,35200,�F�@�{,043,592,605,,
2011,12,30,��,���₦��ǂ�,35200,�a�̎R,030,299,2034,,
2011,12,30,��,���₦��ǂ�,35200,��@��,044,246,939,,
2011,12,30,��,����܂�,35400,,,12,245,0.1,51.0
2011,12,30,��,����܂�,35400,��@��,044,12,245,,
2011,12,30,��,���񂵂�,36100,,,3402,198,2.9,91.2
2011,12,30,��,���񂵂�,36100,������,046,1536,185,,
2011,12,30,��,���񂵂�,36100,���@��,047,1079,152,,
2011,12,30,��,���񂵂�,36100,��@�t,012,500,223,,
2011,12,30,��,�΂ꂢ����,36200,,,57540,92,10.7,98.9
2011,12,30,��,�΂ꂢ����,36200,�k�C��,001,44350,81,,
2011,12,30,��,�΂ꂢ����,36200,���@��,042,13190,129,,
2011,12,30,��,���Ƃ���,36300,,,6979,183,4.9,73.2
2011,12,30,��,���Ƃ���,36300,���@�Q,038,4180,152,,
2011,12,30,��,���Ƃ���,36300,������,046,1835,232,,
2011,12,30,��,��܂̂���,36500,,,1477,350,0.9,113.6
2011,12,30,��,��܂̂���,36500,�@�X,002,740,357,,
2011,12,30,��,��܂̂���,36500,�k�C��,001,580,357,,
2011,12,30,��,���܂˂�,36610,,,53035,92,2.8,115.0
2011,12,30,��,���܂˂�,36610,�k�C��,001,40140,96,,
2011,12,30,��,���܂˂�,36610,���@��,028,1860,127,,
2011,12,30,��,���܂˂�,36610,���@��,047,277,245,,
2011,12,30,��,�@�@�����A��,36620,,,10758,67,3.0,136.7
2011,12,30,��,�ɂ�ɂ�,36700,,,1942,267,4.6,57.3
2011,12,30,��,�ɂ�ɂ�,36700,�@�X,002,154,1504,,
2011,12,30,��,�@�@�����A��,36701,,,1788,161,6.6,111.0
2011,12,30,��,���傤��,37200,,,1038,500,1.9,97.8
2011,12,30,��,���傤��,37200,�F�@�{,043,272,630,,
2011,12,30,��,���傤��,37200,���@�m,039,173,625,,
2011,12,30,��,���傤��,37200,���@��,047,170,618,,
2011,12,30,��,�@�@�����A��,37201,,,423,317,2.7,136.1
2011,12,30,��,����������,38100,,,43605,1278,37.1,103.2
2011,12,30,��,����������,38100,���@��,036,17017,1434,,
2011,12,30,��,����������,38100,�H�@�c,005,3919,896,,
2011,12,30,��,����������,38100,��@��,021,3033,2328,,
2011,12,30,��,�@�@�����A��,38101,,,5295,415,29.0,116.6
2011,12,30,��,�Ȃ߂�,38300,,,1188,444,5.0,122.3
2011,12,30,��,�Ȃ߂�,38300,���@��,020,909,436,,
2011,12,30,��,�Ȃ߂�,38300,�ށ@��,029,90,455,,
2011,12,30,��,���̂�����,38400,,,72361,434,39.3,95.8
2011,12,30,��,���̂�����,38400,���@��,020,65715,429,,
2011,12,30,��,���߂�,38500,,,28666,585,23.2,110.8
2011,12,30,��,���߂�,38500,���@��,020,21543,597,,
2011,12,30,��,���߂�,38500,�V�@��,015,3600,572,,
2011,12,30,��,���̑��̖��,39000,,,47164,942,14.7,87.3
2011,12,30,��,�A����،v,39100,,,81155,336,11.8,208.7
2011,12,30,��,���̗A�����,39200,,,29729,290,21.1,86.8
