�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�����s,3701,�ʎ�����,40000,,,34700,425,83.4,117.1
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,,,24732,470,99.2,112.4
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9825,492,,
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,6328,391,,
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4260,325,,
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2355,689,,
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1017,270,,
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,366,407,,
2017,5,25,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,295,1146,,
2017,5,25,��,�����s,3701,�݂���,40100,,,794,1004,100.4,103.9
2017,5,25,��,�����s,3701,�݂���,40100,���@�m,039,784,1002,,
2017,5,25,��,�����s,3701,�ÂȂ݂���,41253,,,1160,153,38.8,87.9
2017,5,25,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1160,153,,
2017,5,25,��,�����s,3701,�͂�����,41321,,,1680,241,144.8,109.0
2017,5,25,��,�����s,3701,�͂�����,41321,���@��,037,1650,244,,
2017,5,25,��,�����s,3701,���̑��G����,41999,,,5225,321,155.3,114.2
2017,5,25,��,�����s,3701,��񂲌v,42000,,,4280,324,189.5,107.6
2017,5,25,��,�����s,3701,��񂲌v,42000,�@�X,002,4260,325,,
2017,5,25,��,�����s,3701,�W���i�S���h,42505,,,700,385,152.2,173.4
2017,5,25,��,�����s,3701,�W���i�S���h,42505,�@�X,002,700,385,,
2017,5,25,��,�����s,3701,�ӂ�,42804,,,3580,312,204.8,96.9
2017,5,25,��,�����s,3701,�ӂ�,42804,�@�X,002,3560,313,,
2017,5,25,��,�����s,3701,�т�,43900,,,866,941,137.9,99.3
2017,5,25,��,�����s,3701,�т�,43900,���@��,037,524,1080,,
2017,5,25,��,�����s,3701,�т�,43900,���@�m,039,336,733,,
2017,5,25,��,�����s,3701,����,44100,,,72,1374,64.3,81.2
2017,5,25,��,�����s,3701,����,44100,�F�@�{,043,72,1374,,
2017,5,25,��,�����s,3701,������,44700,,,51,1106,425.0,92.2
2017,5,25,��,�����s,3701,������,44700,���@��,037,43,1061,,
2017,5,25,��,�����s,3701,�����Ƃ�,44800,,,55,4858,122.2,101.4
2017,5,25,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,54,4878,,
2017,5,25,��,�����s,3701,����,44950,,,94,399,104.4,74.7
2017,5,25,��,�����s,3701,����,44950,���@��,036,64,462,,
2017,5,25,��,�����s,3701,����,44950,���@��,037,30,262,,
2017,5,25,��,�����s,3701,�Ԃǂ��v,45000,,,65,2097,67.0,89.2
2017,5,25,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,44,2077,,
2017,5,25,��,�����s,3701,�Ԃǂ��v,45000,���@��,040,17,2135,,
2017,5,25,��,�����s,3701,�f���E�F�A,45202,,,44,2077,71.0,96.8
2017,5,25,��,�����s,3701,�f���E�F�A,45202,���@��,036,44,2077,,
2017,5,25,��,�����s,3701,����,45206,,,21,2139,67.7,90.3
2017,5,25,��,�����s,3701,����,45206,���@��,040,17,2135,,
2017,5,25,��,�����s,3701,������,46100,,,2788,902,155.0,89.6
2017,5,25,��,�����s,3701,������,46100,���@��,037,2788,902,,
2017,5,25,��,�����s,3701,�������v,47000,,,2750,540,143.6,103.6
2017,5,25,��,�����s,3701,�������v,47000,�F�@�{,043,2230,435,,
2017,5,25,��,�����s,3701,����������,47200,,,502,993,182.5,97.3
2017,5,25,��,�����s,3701,����������,47200,�Á@��,022,295,1146,,
2017,5,25,��,�����s,3701,����������,47200,���@�m,039,207,775,,
2017,5,25,��,�����s,3701,�A���f�X,47213,,,545,385,75.2,98.0
2017,5,25,��,�����s,3701,�A���f�X,47213,�F�@�{,043,545,385,,
2017,5,25,��,�����s,3701,���̑�������,47299,,,1703,456,186.1,96.4
2017,5,25,��,�����s,3701,������,48100,,,4633,351,51.7,112.9
2017,5,25,��,�����s,3701,������,48100,�F�@�{,043,4026,349,,
2017,5,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,219,625,30.6,117.0
2017,5,25,��,�����s,3701,�A���ʎ��v,50000,,,9968,315,59.8,112.5
2017,5,25,��,�����s,3701,�o�i�i,50100,,,3714,177,35.1,107.9
2017,5,25,��,�����s,3701,�p�C�i�b�v��,50300,,,890,233,207.0,114.2
2017,5,25,��,�����s,3701,������,50400,,,671,461,94.1,123.3
2017,5,25,��,�����s,3701,�O���v�t���c,50500,,,160,314,67.5,97.5
2017,5,25,��,�����s,3701,�I�����W,50600,,,848,361,71.4,94.5
2017,5,25,��,�����s,3701,�A�������Ƃ�,50700,,,295,1213,63.2,103.7
2017,5,25,��,�����s,3701,�A���L�E�C,50800,,,1208,591,67.0,102.1
2017,5,25,��,�����s,3701,�A��������,50850,,,1596,127,374.6,64.8
2017,5,25,��,�����s,3701,���̗A���ʎ�,50900,,,586,574,72.0,126.4
