�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,�D�y�s,5101,�ʎ�����,40000,,,117333,306,80.7,83.6
2012,4,17,��,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,23237,201,,
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,,,63831,422,72.2,90.4
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,23237,201,,
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16778,424,,
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8644,852,,
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3732,398,,
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,3447,207,,
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2681,654,,
2012,4,17,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1610,818,,
2012,4,17,��,�D�y�s,5101,�݂���,40100,,,87,2395,�|,�|
2012,4,17,��,�D�y�s,5101,�݂���,40100,��@��,044,80,2205,,
2012,4,17,��,�D�y�s,5101,�ÂȂ݂���,41253,,,7090,151,63.1,116.2
2012,4,17,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,5690,145,,
2012,4,17,��,�D�y�s,5101,�͂�����,41321,,,1960,169,35.4,110.5
2012,4,17,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1960,169,,
2012,4,17,��,�D�y�s,5101,���̑��G����,41999,,,21615,224,151.3,76.2
2012,4,17,��,�D�y�s,5101,��񂲌v,42000,,,16688,421,75.4,110.2
2012,4,17,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16688,421,,
2012,4,17,��,�D�y�s,5101,�W���i�S���h,42505,,,370,405,11.6,97.8
2012,4,17,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,370,405,,
2012,4,17,��,�D�y�s,5101,����,42515,,,1850,323,78.6,82.2
2012,4,17,��,�D�y�s,5101,����,42515,�@�X,002,1850,323,,
2012,4,17,��,�D�y�s,5101,�ӂ�,42804,,,14168,437,86.9,116.2
2012,4,17,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14168,437,,
2012,4,17,��,�D�y�s,5101,���̑����,42999,,,300,263,100.0,108.7
2012,4,17,��,�D�y�s,5101,�т�,43900,,,197,1726,115.2,123.9
2012,4,17,��,�D�y�s,5101,�т�,43900,���@��,042,125,1895,,
2012,4,17,��,�D�y�s,5101,�т�,43900,��@��,044,53,1552,,
2012,4,17,��,�D�y�s,5101,�����Ƃ�,44800,,,2,9450,�|,�|
2012,4,17,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2,9450,,
2012,4,17,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2012,4,17,��,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2012,4,17,��,�D�y�s,5101,������,46100,,,13777,849,56.4,102.8
2012,4,17,��,�D�y�s,5101,������,46100,���@��,041,8194,886,,
2012,4,17,��,�D�y�s,5101,������,46100,���@��,007,2681,654,,
2012,4,17,��,�D�y�s,5101,������,46100,�{�@��,004,1610,818,,
2012,4,17,��,�D�y�s,5101,�������v,47000,,,821,465,53.0,92.1
2012,4,17,��,�D�y�s,5101,�������v,47000,��@��,008,385,353,,
2012,4,17,��,�D�y�s,5101,�������v,47000,�F�@�{,043,330,424,,
2012,4,17,��,�D�y�s,5101,����������,47200,,,58,1271,49.2,127.6
2012,4,17,��,�D�y�s,5101,����������,47200,��@�t,012,42,1115,,
2012,4,17,��,�D�y�s,5101,����������,47200,�Á@��,022,16,1680,,
2012,4,17,��,�D�y�s,5101,�A���f�X,47213,,,225,390,187.5,63.3
2012,4,17,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,225,390,,
2012,4,17,��,�D�y�s,5101,���̑�������,47299,,,538,409,41.0,90.9
2012,4,17,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1556,609,19.2,103.9
2012,4,17,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1556,609,,
2012,4,17,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,36,2295,211.8,54.6
2012,4,17,��,�D�y�s,5101,�A���ʎ��v,50000,,,53503,168,94.0,80.8
2012,4,17,��,�D�y�s,5101,�o�i�i,50100,,,21766,146,137.9,91.3
2012,4,17,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3870,191,31.3,100.0
2012,4,17,��,�D�y�s,5101,������,50400,,,3321,107,136.4,67.3
2012,4,17,��,�D�y�s,5101,�O���v�t���c,50500,,,4471,142,117.4,91.6
2012,4,17,��,�D�y�s,5101,�I�����W,50600,,,7576,155,105.8,87.1
2012,4,17,��,�D�y�s,5101,�A��������,50850,,,554,158,32.8,92.9
2012,4,17,��,�D�y�s,5101,���̗A���ʎ�,50900,,,11944,235,87.3,72.5
