�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�L���s,3401,��ؑ���,30000,,,374682,182,121.6,105.2
2012,10,20,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,130585,99,,
2012,10,20,�y,�L���s,3401,��ؑ���,30000,���@��,020,40993,165,,
2012,10,20,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,31111,397,,
2012,10,20,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,27708,206,,
2012,10,20,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,22580,47,,
2012,10,20,�y,�L���s,3401,��ؑ���,30000,��@��,044,21230,129,,
2012,10,20,�y,�L���s,3401,��ؑ���,30000,�R�@��,035,18517,93,,
2012,10,20,�y,�L���s,3401,��������,30100,,,44448,81,159.5,108.0
2012,10,20,�y,�L���s,3401,��������,30100,�k�C��,001,20240,89,,
2012,10,20,�y,�L���s,3401,��������,30100,�R�@��,035,14060,64,,
2012,10,20,�y,�L���s,3401,��������,30100,�L�@��,034,7704,89,,
2012,10,20,�y,�L���s,3401,����,30200,,,1014,165,103.9,117.9
2012,10,20,�y,�L���s,3401,����,30200,���@��,040,700,133,,
2012,10,20,�y,�L���s,3401,����,30200,�L�@��,034,299,232,,
2012,10,20,�y,�L���s,3401,�ɂ񂶂�,30300,,,15594,105,74.9,94.6
2012,10,20,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,14834,103,,
2012,10,20,�y,�L���s,3401,���ڂ�,30400,,,1824,236,20.1,115.1
2012,10,20,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,835,279,,
2012,10,20,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,370,305,,
2012,10,20,�y,�L���s,3401,���ڂ�,30400,�L�@��,034,49,808,,
2012,10,20,�y,�L���s,3401,�����̂�,30500,,,24,1050,480.0,90.9
2012,10,20,�y,�L���s,3401,�����̂�,30500,���@�m,039,24,1050,,
2012,10,20,�y,�L���s,3401,��񂱂�,30600,,,2050,268,133.0,95.0
2012,10,20,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1560,276,,
2012,10,20,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,400,251,,
2012,10,20,�y,�L���s,3401,�͂�����,31100,,,29760,45,101.0,100.0
2012,10,20,�y,�L���s,3401,�͂�����,31100,���@��,020,17700,48,,
2012,10,20,�y,�L���s,3401,�͂�����,31100,��@��,044,9300,39,,
2012,10,20,�y,�L���s,3401,���܂�,31500,,,2466,230,107.6,104.1
2012,10,20,�y,�L���s,3401,���܂�,31500,�L�@��,034,2285,222,,
2012,10,20,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1334,330,85.8,113.8
2012,10,20,�y,�L���s,3401,���񂰂񂳂�,31560,,,1077,265,95.3,96.0
2012,10,20,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,470,203,,
2012,10,20,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,288,276,,
2012,10,20,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,167,224,,
2012,10,20,�y,�L���s,3401,�L���x�c,31700,,,59720,49,169.0,102.1
2012,10,20,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,22580,47,,
2012,10,20,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,16090,44,,
2012,10,20,�y,�L���s,3401,�L���x�c,31700,���@��,020,6400,67,,
2012,10,20,�y,�L���s,3401,�ق���񂻂�,31800,,,3831,445,122.9,102.5
2012,10,20,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1967,508,,
2012,10,20,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1135,300,,
2012,10,20,�y,�L���s,3401,�˂�,31900,,,10320,364,91.7,104.0
2012,10,20,�y,�L���s,3401,�˂�,31900,�L�@��,034,2701,487,,
2012,10,20,�y,�L���s,3401,�˂�,31900,���@��,031,2430,383,,
2012,10,20,�y,�L���s,3401,�˂�,31900,�k�C��,001,2170,221,,
2012,10,20,�y,�L���s,3401,�ӂ�,32300,,,124,309,119.2,100.3
2012,10,20,�y,�L���s,3401,�ӂ�,32300,���@�m,023,124,309,,
2012,10,20,�y,�L���s,3401,����,32400,,,4,919,100.0,140.1
2012,10,20,�y,�L���s,3401,����,32400,��@��,008,4,919,,
2012,10,20,�y,�L���s,3401,�݂�,32500,,,346,417,104.8,109.7
2012,10,20,�y,�L���s,3401,�݂�,32500,��@��,044,297,400,,
2012,10,20,�y,�L���s,3401,����񂬂�,32600,,,703,636,85.4,104.8
2012,10,20,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,658,598,,
2012,10,20,�y,�L���s,3401,�ɂ�,32800,,,1944,439,118.0,104.8
2012,10,20,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1370,467,,
2012,10,20,�y,�L���s,3401,�ɂ�,32800,��@��,044,535,357,,
2012,10,20,�y,�L���s,3401,�Z�����[,32900,,,852,278,99.9,104.1
2012,10,20,�y,�L���s,3401,�Z�����[,32900,���@��,020,800,232,,
2012,10,20,�y,�L���s,3401,�A�X�p���K�X,33100,,,135,1304,46.4,96.0
2012,10,20,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,10,1317,,
2012,10,20,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,040,9,1638,,
2012,10,20,�y,�L���s,3401,�@�@�����A��,33101,,,116,1277,120.8,103.6
2012,10,20,�y,�L���s,3401,�J���t�����[,33200,,,341,160,89.3,102.6
2012,10,20,�y,�L���s,3401,�J���t�����[,33200,���@��,020,150,188,,
2012,10,20,�y,�L���s,3401,�J���t�����[,33200,���@��,032,107,168,,
2012,10,20,�y,�L���s,3401,�J���t�����[,33200,���@��,036,84,100,,
2012,10,20,�y,�L���s,3401,�u���b�R���[,33300,,,5165,375,170.8,94.7
2012,10,20,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1584,381,,
2012,10,20,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,1236,366,,
2012,10,20,�y,�L���s,3401,�u���b�R���[,33300,�L�@��,034,850,379,,
2012,10,20,�y,�L���s,3401,�@�@�����A��,33301,,,970,295,570.6,100.0
2012,10,20,�y,�L���s,3401,���^�X,33400,,,16877,134,142.4,85.9
2012,10,20,�y,�L���s,3401,���^�X,33400,���@��,042,11110,93,,
2012,10,20,�y,�L���s,3401,���^�X,33400,���@��,020,2632,179,,
2012,10,20,�y,�L���s,3401,�p�Z��,33600,,,46,1578,90.2,97.1
2012,10,20,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,24,1629,,
2012,10,20,�y,�L���s,3401,�p�Z��,33600,���@��,020,20,971,,
2012,10,20,�y,�L���s,3401,���イ��,34100,,,13951,251,91.2,102.9
2012,10,20,�y,�L���s,3401,���イ��,34100,���@��,041,5996,238,,
2012,10,20,�y,�L���s,3401,���イ��,34100,�{�@��,045,3360,252,,
2012,10,20,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2745,263,,
2012,10,20,�y,�L���s,3401,���ڂ���,34200,,,9327,87,115.8,89.7
2012,10,20,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,9190,83,,
2012,10,20,�y,�L���s,3401,�Ȃ�,34300,,,9651,215,222.1,76.0
2012,10,20,�y,�L���s,3401,�Ȃ�,34300,���@��,041,4963,223,,
2012,10,20,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,1329,119,,
2012,10,20,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1192,384,,
2012,10,20,�y,�L���s,3401,�g�}�g,34400,,,8753,532,205.5,101.9
2012,10,20,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,3856,481,,
2012,10,20,�y,�L���s,3401,�g�}�g,34400,���@��,032,2578,495,,
2012,10,20,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,2099,650,,
2012,10,20,�y,�L���s,3401,�~�j�g�}�g,34450,,,3570,919,133.1,102.7
2012,10,20,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1634,985,,
2012,10,20,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,032,828,827,,
2012,10,20,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,492,876,,
2012,10,20,�y,�L���s,3401,�s�[�}��,34500,,,5423,274,148.3,103.8
2012,10,20,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,1678,240,,
2012,10,20,�y,�L���s,3401,�s�[�}��,34500,��@��,044,1553,184,,
2012,10,20,�y,�L���s,3401,�s�[�}��,34500,������,046,854,251,,
2012,10,20,�y,�L���s,3401,�����Ƃ�,34600,,,282,1073,201.4,86.0
2012,10,20,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,216,1305,,
2012,10,20,�y,�L���s,3401,�����Ƃ�,34600,�F�@�{,043,60,298,,
2012,10,20,�y,�L���s,3401,�X�C�g�R�[��,34700,,,490,126,�|,�|
2012,10,20,�y,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,490,126,,
2012,10,20,�y,�L���s,3401,���₢�񂰂�,35100,,,642,668,126.6,131.2
2012,10,20,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,221,406,,
2012,10,20,�y,�L���s,3401,���₢�񂰂�,35100,������,046,140,620,,
2012,10,20,�y,�L���s,3401,���₢�񂰂�,35100,���@��,032,106,577,,
2012,10,20,�y,�L���s,3401,���₦��ǂ�,35200,,,279,1125,131.0,61.5
2012,10,20,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,123,1420,,
2012,10,20,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,53,1151,,
2012,10,20,�y,�L���s,3401,���₦��ǂ�,35200,������,046,53,911,,
2012,10,20,�y,�L���s,3401,�@�@�����A��,35201,,,40,273,166.7,34.6
2012,10,20,�y,�L���s,3401,�����܂�,35500,,,80,340,133.3,95.2
2012,10,20,�y,�L���s,3401,�����܂�,35500,�L�@��,034,72,302,,
2012,10,20,�y,�L���s,3401,���񂵂�,36100,,,4700,215,80.5,89.2
2012,10,20,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,2220,188,,
2012,10,20,�y,�L���s,3401,���񂵂�,36100,������,046,1360,207,,
2012,10,20,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,650,221,,
2012,10,20,�y,�L���s,3401,�΂ꂢ����,36200,,,22318,85,56.7,94.4
2012,10,20,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22318,85,,
2012,10,20,�y,�L���s,3401,���Ƃ���,36300,,,5250,180,114.7,138.5
2012,10,20,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,3980,187,,
2012,10,20,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1110,132,,
2012,10,20,�y,�L���s,3401,��܂̂���,36500,,,4810,405,1484.6,76.3
2012,10,20,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4810,405,,
2012,10,20,�y,�L���s,3401,���܂˂�,36610,,,57800,73,156.5,97.3
2012,10,20,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,55940,72,,
2012,10,20,�y,�L���s,3401,�@�@�����A��,36620,,,1820,84,76.3,93.3
2012,10,20,�y,�L���s,3401,�ɂ�ɂ�,36700,,,231,595,67.2,96.7
2012,10,20,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,49,1602,,
2012,10,20,�y,�L���s,3401,�@�@�����A��,36701,,,182,324,71.7,114.9
2012,10,20,�y,�L���s,3401,���傤��,37200,,,622,512,55.6,133.3
2012,10,20,�y,�L���s,3401,���傤��,37200,���@�m,039,314,647,,
2012,10,20,�y,�L���s,3401,���傤��,37200,���@��,041,197,406,,
2012,10,20,�y,�L���s,3401,�@�@�����A��,37201,,,96,255,66.7,101.2
2012,10,20,�y,�L���s,3401,����������,38100,,,2311,797,88.2,100.4
2012,10,20,�y,�L���s,3401,����������,38100,���@��,042,799,724,,
2012,10,20,�y,�L���s,3401,����������,38100,���@��,032,783,899,,
2012,10,20,�y,�L���s,3401,����������,38100,���@�Q,038,348,728,,
2012,10,20,�y,�L���s,3401,�@�@�����A��,38101,,,75,399,107.1,101.0
2012,10,20,�y,�L���s,3401,�Ȃ߂�,38300,,,963,378,166.0,97.9
2012,10,20,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,793,396,,
2012,10,20,�y,�L���s,3401,���̂�����,38400,,,13803,302,218.0,98.4
2012,10,20,�y,�L���s,3401,���̂�����,38400,���@��,020,7958,298,,
2012,10,20,�y,�L���s,3401,���̂�����,38400,��@��,044,2850,307,,
2012,10,20,�y,�L���s,3401,���̂�����,38400,�V�@��,015,2070,293,,
2012,10,20,�y,�L���s,3401,���߂�,38500,,,4595,479,144.0,98.8
2012,10,20,�y,�L���s,3401,���߂�,38500,���@��,020,4398,475,,
2012,10,20,�y,�L���s,3401,���̑��̖��,39000,,,4833,1766,124.7,146.3
2012,10,20,�y,�L���s,3401,�A����،v,39100,,,6566,513,118.1,115.0
2012,10,20,�y,�L���s,3401,���̗A�����,39200,,,3269,812,135.3,100.9
