�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,�����s,1301,�ʎ�����,40000,,,1989172,303,103.3,105.6
2011,12,2,��,�����s,1301,�ʎ�����,40000,���@��,042,421468,236,,
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,,,1900446,310,103.0,105.8
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,421468,236,,
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,389734,257,,
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,181088,206,,
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,177798,390,,
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,154614,240,,
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,69684,303,,
2011,12,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,65148,615,,
2011,12,2,��,�����s,1301,�݂���,40100,,,1245148,217,100.2,102.8
2011,12,2,��,�����s,1301,�݂���,40100,���@��,042,415830,224,,
2011,12,2,��,�����s,1301,�݂���,40100,���@�Q,038,373616,249,,
2011,12,2,��,�����s,1301,�݂���,40100,�a�̎R,030,177155,201,,
2011,12,2,��,�����s,1301,�l�[�u��,41201,,,2025,524,553.3,78.7
2011,12,2,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,1126,376,,
2011,12,2,��,�����s,1301,�l�[�u��,41201,���@��,041,517,653,,
2011,12,2,��,�����s,1301,���̑��G����,41999,,,32378,613,71.1,89.2
2011,12,2,��,�����s,1301,��񂲌v,42000,,,318751,342,119.0,111.4
2011,12,2,��,�����s,1301,��񂲌v,42000,�@�X,002,173735,391,,
2011,12,2,��,�����s,1301,��񂲌v,42000,���@��,020,50533,375,,
2011,12,2,��,�����s,1301,��񂲌v,42000,�R�@�`,006,41085,263,,
2011,12,2,��,�����s,1301,�W���i�S���h,42505,,,8930,362,95.9,103.4
2011,12,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8930,362,,
2011,12,2,��,�����s,1301,����,42515,,,20715,296,111.9,99.0
2011,12,2,��,�����s,1301,����,42515,�@�X,002,19165,299,,
2011,12,2,��,�����s,1301,�ӂ�,42804,,,263202,340,115.1,114.9
2011,12,2,��,�����s,1301,�ӂ�,42804,�@�X,002,122610,407,,
2011,12,2,��,�����s,1301,�ӂ�,42804,���@��,020,47719,378,,
2011,12,2,��,�����s,1301,�ӂ�,42804,�R�@�`,006,41085,263,,
2011,12,2,��,�����s,1301,���̑����,42999,,,25904,389,232.1,75.0
2011,12,2,��,�����s,1301,���{�Ȃ��v,43000,,,13118,306,97.4,110.5
2011,12,2,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,8245,269,,
2011,12,2,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,1645,412,,
2011,12,2,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,1500,368,,
2011,12,2,��,�����s,1301,�V��,43310,,,1550,361,�|,�|
2011,12,2,��,�����s,1301,�V��,43310,��@��,044,1500,368,,
2011,12,2,��,�����s,1301,���̑��Ȃ�,43401,,,11568,299,85.9,107.9
2011,12,2,��,�����s,1301,���m�Ȃ�,43499,,,31734,411,98.9,106.2
2011,12,2,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,24987,338,,
2011,12,2,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,5848,744,,
2011,12,2,��,�����s,1301,�����v,43500,,,132467,302,111.7,102.0
2011,12,2,��,�����s,1301,�����v,43500,�ށ@��,029,51961,285,,
2011,12,2,��,�����s,1301,�����v,43500,��@��,021,32124,296,,
2011,12,2,��,�����s,1301,�����v,43500,���@��,040,23714,311,,
2011,12,2,��,�����s,1301,�Â���,43700,,,112533,294,100.3,99.3
2011,12,2,��,�����s,1301,�Â���,43700,�ށ@��,029,51698,285,,
2011,12,2,��,�����s,1301,�Â���,43700,��@��,021,32124,296,,
2011,12,2,��,�����s,1301,�Â���,43700,���@��,040,23714,311,,
2011,12,2,��,�����s,1301,�a����,43751,,,19934,347,314.4,120.5
2011,12,2,��,�����s,1301,�a����,43751,�V�@��,015,9503,381,,
2011,12,2,��,�����s,1301,�a����,43751,���@��,007,4481,187,,
2011,12,2,��,�����s,1301,�a����,43751,�R�@�`,006,3458,528,,
2011,12,2,��,�����s,1301,�Ԃǂ��v,45000,,,7194,750,83.4,104.2
2011,12,2,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3272,330,,
2011,12,2,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,2817,1115,,
2011,12,2,��,�����s,1301,����,45206,,,1677,1229,98.0,108.1
2011,12,2,��,�����s,1301,����,45206,���@��,020,1612,1245,,
2011,12,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,5518,605,79.8,98.1
2011,12,2,��,�����s,1301,����,45700,,,195,685,34.3,110.8
2011,12,2,��,�����s,1301,����,45700,�ȁ@��,009,195,685,,
2011,12,2,��,�����s,1301,������,46100,,,76529,1280,134.7,101.5
2011,12,2,��,�����s,1301,������,46100,�ȁ@��,009,29019,1166,,
2011,12,2,��,�����s,1301,������,46100,���@��,040,18494,1519,,
2011,12,2,��,�����s,1301,������,46100,���@��,041,10488,1262,,
2011,12,2,��,�����s,1301,�������v,47000,,,24068,867,68.9,113.0
2011,12,2,��,�����s,1301,�������v,47000,�F�@�{,043,13129,546,,
2011,12,2,��,�����s,1301,�������v,47000,�Á@��,022,5533,1839,,
2011,12,2,��,�����s,1301,�������v,47000,���@�m,039,2324,692,,
2011,12,2,��,�����s,1301,����������,47200,,,20275,944,79.1,109.0
2011,12,2,��,�����s,1301,����������,47200,�F�@�{,043,9344,583,,
2011,12,2,��,�����s,1301,����������,47200,�Á@��,022,5533,1839,,
2011,12,2,��,�����s,1301,����������,47200,���@�m,039,2324,692,,
2011,12,2,��,�����s,1301,�A���f�X,47213,,,2940,493,196.7,99.8
2011,12,2,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2940,493,,
2011,12,2,��,�����s,1301,���̑�������,47299,,,853,320,10.9,64.8
2011,12,2,��,�����s,1301,������,48100,,,1197,247,9.9,109.8
2011,12,2,��,�����s,1301,������,48100,�F�@�{,043,609,203,,
2011,12,2,��,�����s,1301,������,48100,���@�m,039,540,296,,
2011,12,2,��,�����s,1301,�L�E�C�t���c,49300,,,11832,423,158.7,150.5
2011,12,2,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,6634,522,,
2011,12,2,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,3075,214,,
2011,12,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,3814,746,110.0,94.7
2011,12,2,��,�����s,1301,�A���ʎ��v,50000,,,88724,146,108.2,100.0
2011,12,2,��,�����s,1301,�o�i�i,50100,,,63250,116,139.9,94.3
2011,12,2,��,�����s,1301,�p�C�i�b�v��,50300,,,2678,244,17.2,268.1
2011,12,2,��,�����s,1301,������,50400,,,5971,197,190.7,115.9
2011,12,2,��,�����s,1301,�O���v�t���c,50500,,,6086,151,61.8,93.8
2011,12,2,��,�����s,1301,�I�����W,50600,,,5676,114,366.7,72.2
2011,12,2,��,�����s,1301,�A���L�E�C,50800,,,1090,371,149.3,77.9
2011,12,2,��,�����s,1301,�A��������,50850,,,825,49,91.0,92.5
2011,12,2,��,�����s,1301,���̗A���ʎ�,50900,,,3150,569,63.4,128.4
