�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,�D�y�s,5101,�ʎ�����,40000,,,336767,328,101.3,99.1
2012,7,19,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,239403,310,,
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,,,295704,348,98.8,100.3
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,239403,310,,
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,16202,523,,
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15237,382,,
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8412,775,,
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,7628,323,,
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,6120,433,,
2012,7,19,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,1566,814,,
2012,7,19,��,�D�y�s,5101,�݂���,40100,,,8247,784,1064.1,91.9
2012,7,19,��,�D�y�s,5101,�݂���,40100,���@��,041,7938,781,,
2012,7,19,��,�D�y�s,5101,���̑��G����,41999,,,18,2027,34.6,154.4
2012,7,19,��,�D�y�s,5101,��񂲌v,42000,,,7467,508,108.2,120.1
2012,7,19,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7467,508,,
2012,7,19,��,�D�y�s,5101,�W���i�S���h,42505,,,270,574,28.7,100.7
2012,7,19,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,270,574,,
2012,7,19,��,�D�y�s,5101,����,42515,,,770,430,106.6,103.6
2012,7,19,��,�D�y�s,5101,����,42515,�@�X,002,770,430,,
2012,7,19,��,�D�y�s,5101,�ӂ�,42804,,,6314,511,120.8,128.4
2012,7,19,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6314,511,,
2012,7,19,��,�D�y�s,5101,���̑����,42999,,,113,752,1130.0,130.1
2012,7,19,��,�D�y�s,5101,���{�Ȃ��v,43000,,,474,686,�|,�|
2012,7,19,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,474,686,,
2012,7,19,��,�D�y�s,5101,�K��,43203,,,474,686,�|,�|
2012,7,19,��,�D�y�s,5101,�K��,43203,���@��,041,474,686,,
2012,7,19,��,�D�y�s,5101,����,44100,,,27363,433,131.6,99.5
2012,7,19,��,�D�y�s,5101,����,44100,�R�@��,019,13959,496,,
2012,7,19,��,�D�y�s,5101,����,44100,���@��,007,7428,322,,
2012,7,19,��,�D�y�s,5101,����,44100,�a�̎R,030,5960,420,,
2012,7,19,��,�D�y�s,5101,������,44700,,,2370,507,59.4,121.6
2012,7,19,��,�D�y�s,5101,������,44700,�R�@��,019,1887,531,,
2012,7,19,��,�D�y�s,5101,������,44700,�R�@�`,006,224,323,,
2012,7,19,��,�D�y�s,5101,�����Ƃ�,44800,,,5196,1559,91.6,101.7
2012,7,19,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,5196,1559,,
2012,7,19,��,�D�y�s,5101,����,44950,,,7940,259,157.5,96.3
2012,7,19,��,�D�y�s,5101,����,44950,�@�X,002,7760,260,,
2012,7,19,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2535,1115,202.2,88.6
2012,7,19,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,1342,896,,
2012,7,19,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,410,1119,,
2012,7,19,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,356,1549,,
2012,7,19,��,�D�y�s,5101,�f���E�F�A,45202,,,1424,883,428.9,74.1
2012,7,19,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,1342,896,,
2012,7,19,��,�D�y�s,5101,����,45206,,,519,1433,159.2,101.8
2012,7,19,��,�D�y�s,5101,����,45206,��@��,027,300,1271,,
2012,7,19,��,�D�y�s,5101,����,45206,�R�@��,019,128,1665,,
2012,7,19,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,593,1391,99.5,114.7
2012,7,19,��,�D�y�s,5101,������,46100,,,167,1518,90.8,83.1
2012,7,19,��,�D�y�s,5101,������,46100,�k�C��,001,167,1518,,
2012,7,19,��,�D�y�s,5101,�������v,47000,,,98774,443,79.3,98.2
2012,7,19,��,�D�y�s,5101,�������v,47000,�k�C��,001,98774,443,,
2012,7,19,��,�D�y�s,5101,���̑�������,47299,,,98774,443,79.3,98.2
2012,7,19,��,�D�y�s,5101,������,48100,,,130422,157,103.3,100.0
2012,7,19,��,�D�y�s,5101,������,48100,�k�C��,001,130422,157,,
2012,7,19,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4733,379,122.8,97.2
2012,7,19,��,�D�y�s,5101,�A���ʎ��v,50000,,,41063,182,125.0,100.0
2012,7,19,��,�D�y�s,5101,�o�i�i,50100,,,22207,137,132.8,94.5
2012,7,19,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5552,196,263.6,82.0
2012,7,19,��,�D�y�s,5101,������,50400,,,1967,211,125.8,99.5
2012,7,19,��,�D�y�s,5101,�O���v�t���c,50500,,,3889,173,66.1,113.8
2012,7,19,��,�D�y�s,5101,�I�����W,50600,,,1779,159,67.7,98.8
2012,7,19,��,�D�y�s,5101,�A���L�E�C,50800,,,968,501,56.7,107.7
2012,7,19,��,�D�y�s,5101,�A��������,50850,,,10,189,�|,�|
2012,7,19,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4691,313,209.8,115.5
