�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,����s,1701,�ʎ�����,40000,,,96223,225,85.8,108.2
2011,10,18,��,����s,1701,�ʎ�����,40000,�a�̎R,030,20858,277,,
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,,,62144,270,118.9,90.6
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,20858,277,,
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,���@��,042,13910,151,,
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,���@��,040,10332,189,,
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,7479,314,,
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1698,642,,
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,1403,140,,
2011,10,18,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1177,689,,
2011,10,18,��,����s,1701,�݂���,40100,,,23955,164,200.0,75.2
2011,10,18,��,����s,1701,�݂���,40100,���@��,042,13830,149,,
2011,10,18,��,����s,1701,�݂���,40100,���@��,040,10100,184,,
2011,10,18,��,����s,1701,���̑��G����,41999,,,224,806,62.9,91.4
2011,10,18,��,����s,1701,��񂲌v,42000,,,2758,322,26.7,93.9
2011,10,18,��,����s,1701,��񂲌v,42000,�΁@��,017,805,238,,
2011,10,18,��,����s,1701,��񂲌v,42000,�R�@�`,006,785,366,,
2011,10,18,��,����s,1701,��񂲌v,42000,��@��,003,480,298,,
2011,10,18,��,����s,1701,�W���i�S���h,42505,,,480,298,�|,�|
2011,10,18,��,����s,1701,�W���i�S���h,42505,��@��,003,480,298,,
2011,10,18,��,����s,1701,�ӂ�,42804,,,1040,324,18.0,93.9
2011,10,18,��,����s,1701,�ӂ�,42804,�R�@�`,006,630,288,,
2011,10,18,��,����s,1701,�ӂ�,42804,�@�X,002,410,379,,
2011,10,18,��,����s,1701,���̑����,42999,,,1238,330,27.2,97.3
2011,10,18,��,����s,1701,���{�Ȃ��v,43000,,,1120,131,60.5,70.1
2011,10,18,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,1120,131,,
2011,10,18,��,����s,1701,��\���I,43302,,,1120,131,113.7,90.3
2011,10,18,��,����s,1701,��\���I,43302,�΁@��,017,1120,131,,
2011,10,18,��,����s,1701,���m�Ȃ�,43499,,,272,425,�|,�|
2011,10,18,��,����s,1701,���m�Ȃ�,43499,���@��,020,272,425,,
2011,10,18,��,����s,1701,�����v,43500,,,25677,259,136.1,139.2
2011,10,18,��,����s,1701,�����v,43500,�a�̎R,030,20858,277,,
2011,10,18,��,����s,1701,�Â���,43700,,,1303,285,66.8,146.2
2011,10,18,��,����s,1701,�Â���,43700,���@�m,023,385,248,,
2011,10,18,��,����s,1701,�Â���,43700,�V�@��,015,384,343,,
2011,10,18,��,����s,1701,�Â���,43700,�ށ@��,029,315,212,,
2011,10,18,��,����s,1701,�a����,43751,,,24374,258,144.1,139.5
2011,10,18,��,����s,1701,�a����,43751,�a�̎R,030,20858,277,,
2011,10,18,��,����s,1701,�Ԃǂ��v,45000,,,1753,809,101.0,111.4
2011,10,18,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1167,755,,
2011,10,18,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,376,1053,,
2011,10,18,��,����s,1701,����,45206,,,1097,755,93.8,104.9
2011,10,18,��,����s,1701,����,45206,���@��,020,1097,755,,
2011,10,18,��,����s,1701,���̑��Ԃǂ�,45299,,,656,899,115.7,122.0
2011,10,18,��,����s,1701,����,45700,,,1412,571,444.0,67.1
2011,10,18,��,����s,1701,����,45700,�΁@��,017,1071,575,,
2011,10,18,��,����s,1701,����,45700,���@�Q,038,190,729,,
2011,10,18,��,����s,1701,������,46100,,,2,1260,66.7,81.8
2011,10,18,��,����s,1701,������,46100,�΁@��,017,2,1260,,
2011,10,18,��,����s,1701,�������v,47000,,,3319,498,91.5,100.8
2011,10,18,��,����s,1701,�������v,47000,�Á@��,022,1177,689,,
2011,10,18,��,����s,1701,�������v,47000,�΁@��,017,816,393,,
2011,10,18,��,����s,1701,�������v,47000,�k�C��,001,672,391,,
2011,10,18,��,����s,1701,����������,47200,,,2431,529,103.1,95.1
2011,10,18,��,����s,1701,����������,47200,�Á@��,022,1177,689,,
2011,10,18,��,����s,1701,����������,47200,�΁@��,017,600,361,,
2011,10,18,��,����s,1701,����������,47200,��@��,008,192,227,,
2011,10,18,��,����s,1701,���̑�������,47299,,,888,413,69.8,109.0
2011,10,18,��,����s,1701,�L�E�C�t���c,49300,,,38,491,12.8,68.7
2011,10,18,��,����s,1701,�L�E�C�t���c,49300,���@��,040,38,491,,
2011,10,18,��,����s,1701,���̍��Y�ʎ�,49500,,,1615,612,61.3,98.9
2011,10,18,��,����s,1701,�A���ʎ��v,50000,,,34079,142,56.9,110.1
2011,10,18,��,����s,1701,�o�i�i,50100,,,5208,162,9.8,139.7
2011,10,18,��,����s,1701,�p�C�i�b�v��,50300,,,570,149,98.3,91.4
2011,10,18,��,����s,1701,������,50400,,,4014,174,******,85.7
2011,10,18,��,����s,1701,�O���v�t���c,50500,,,12330,73,4281.3,110.6
2011,10,18,��,����s,1701,�I�����W,50600,,,10422,133,275.7,79.2
2011,10,18,��,����s,1701,�A���L�E�C,50800,,,388,506,38.9,112.2
2011,10,18,��,����s,1701,�A��������,50850,,,500,155,100.0,104.7
2011,10,18,��,����s,1701,���̗A���ʎ�,50900,,,647,1013,163.0,153.0
