�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���ꌧ,4701,�ʎ�����,40000,,,47749,204,109.1,101.0
2012,11,26,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,6280,152,,
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28276,207,100.3,107.3
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6280,152,,
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5380,231,,
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�m,023,4000,163,,
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2922,241,,
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2070,162,,
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1800,205,,
2012,11,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1474,303,,
2012,11,26,��,���ꌧ,4701,�݂���,40100,,,13480,166,68.2,107.8
2012,11,26,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,5810,146,,
2012,11,26,��,���ꌧ,4701,�݂���,40100,���@��,040,2150,175,,
2012,11,26,��,���ꌧ,4701,�݂���,40100,���@��,041,2070,162,,
2012,11,26,��,���ꌧ,4701,���̑��G����,41999,,,581,223,893.8,54.3
2012,11,26,��,���ꌧ,4701,��񂲌v,42000,,,7250,236,128.1,102.6
2012,11,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5380,231,,
2012,11,26,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,1330,290,,
2012,11,26,��,���ꌧ,4701,�W���i�S���h,42505,,,970,202,�|,�|
2012,11,26,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,920,198,,
2012,11,26,��,���ꌧ,4701,����,42515,,,50,315,�|,�|
2012,11,26,��,���ꌧ,4701,����,42515,�R�@�`,006,50,315,,
2012,11,26,��,���ꌧ,4701,�ӂ�,42804,,,3930,269,73.7,117.5
2012,11,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2650,259,,
2012,11,26,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,1280,289,,
2012,11,26,��,���ꌧ,4701,���̑����,42999,,,2300,195,697.0,79.6
2012,11,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,500,301,�|,�|
2012,11,26,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,500,301,,
2012,11,26,��,���ꌧ,4701,���̑��Ȃ�,43401,,,500,301,�|,�|
2012,11,26,��,���ꌧ,4701,���m�Ȃ�,43499,,,144,421,�|,�|
2012,11,26,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,144,421,,
2012,11,26,��,���ꌧ,4701,�����v,43500,,,5295,181,324.8,81.2
2012,11,26,��,���ꌧ,4701,�����v,43500,���@�m,023,4000,163,,
2012,11,26,��,���ꌧ,4701,�����v,43500,�V�@��,015,675,245,,
2012,11,26,��,���ꌧ,4701,�Â���,43700,,,4620,172,391.5,73.8
2012,11,26,��,���ꌧ,4701,�Â���,43700,���@�m,023,4000,163,,
2012,11,26,��,���ꌧ,4701,�a����,43751,,,675,245,150.0,123.7
2012,11,26,��,���ꌧ,4701,�a����,43751,�V�@��,015,675,245,,
2012,11,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,20,928,�|,�|
2012,11,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,20,928,,
2012,11,26,��,���ꌧ,4701,����,45206,,,20,928,�|,�|
2012,11,26,��,���ꌧ,4701,����,45206,���@��,040,20,928,,
2012,11,26,��,���ꌧ,4701,������,46100,,,77,1993,�|,�|
2012,11,26,��,���ꌧ,4701,������,46100,���@��,040,77,1993,,
2012,11,26,��,���ꌧ,4701,�������v,47000,,,116,614,61.1,102.7
2012,11,26,��,���ꌧ,4701,�������v,47000,���@��,042,90,601,,
2012,11,26,��,���ꌧ,4701,�������v,47000,�F�@�{,043,26,658,,
2012,11,26,��,���ꌧ,4701,����������,47200,,,100,591,52.6,98.8
2012,11,26,��,���ꌧ,4701,����������,47200,���@��,042,90,601,,
2012,11,26,��,���ꌧ,4701,���̑�������,47299,,,16,755,�|,�|
2012,11,26,��,���ꌧ,4701,������,48100,,,444,206,462.5,66.9
2012,11,26,��,���ꌧ,4701,������,48100,�F�@�{,043,444,206,,
2012,11,26,��,���ꌧ,4701,�L�E�C�t���c,49300,,,54,273,�|,�|
2012,11,26,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,54,273,,
2012,11,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,314,836,39.5,119.4
2012,11,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,19473,198,125.0,90.8
2012,11,26,��,���ꌧ,4701,�o�i�i,50100,,,10614,164,123.9,99.4
2012,11,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4072,199,224.5,97.5
2012,11,26,��,���ꌧ,4701,������,50400,,,998,219,112.4,86.2
2012,11,26,��,���ꌧ,4701,�O���v�t���c,50500,,,932,201,136.3,96.6
2012,11,26,��,���ꌧ,4701,�I�����W,50600,,,1768,211,226.1,102.9
2012,11,26,��,���ꌧ,4701,�A���L�E�C,50800,,,253,467,59.0,93.0
2012,11,26,��,���ꌧ,4701,�A��������,50850,,,80,273,19.5,103.0
2012,11,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,756,521,37.6,137.1
