�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,11,��,���ꌧ,4701,�ʎ�����,40000,,,72257,224,249.1,110.3
2012,12,11,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,11170,133,,
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,,,44876,231,246.4,102.2
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,11170,133,,
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,8670,168,,
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6233,548,,
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,5938,189,,
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,5613,184,,
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4035,206,,
2012,12,11,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�m,023,1200,252,,
2012,12,11,��,���ꌧ,4701,�݂���,40100,,,19770,175,195.6,98.9
2012,12,11,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,8370,160,,
2012,12,11,��,���ꌧ,4701,�݂���,40100,���@��,041,5565,179,,
2012,12,11,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,4035,206,,
2012,12,11,��,���ꌧ,4701,���̑��G����,41999,,,5845,482,885.6,100.2
2012,12,11,��,���ꌧ,4701,��񂲌v,42000,,,11170,133,330.5,49.1
2012,12,11,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,11170,133,,
2012,12,11,��,���ꌧ,4701,�W���i�S���h,42505,,,640,132,533.3,45.4
2012,12,11,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,640,132,,
2012,12,11,��,���ꌧ,4701,�ӂ�,42804,,,2890,149,88.9,55.2
2012,12,11,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2890,149,,
2012,12,11,��,���ꌧ,4701,���̑����,42999,,,7640,127,******,67.2
2012,12,11,��,���ꌧ,4701,���{�Ȃ��v,43000,,,510,332,�|,�|
2012,12,11,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,510,332,,
2012,12,11,��,���ꌧ,4701,���̑��Ȃ�,43401,,,510,332,�|,�|
2012,12,11,��,���ꌧ,4701,���m�Ȃ�,43499,,,134,607,�|,�|
2012,12,11,��,���ꌧ,4701,���m�Ȃ�,43499,��@��,003,86,435,,
2012,12,11,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,48,915,,
2012,12,11,��,���ꌧ,4701,�����v,43500,,,6200,196,171.5,115.3
2012,12,11,��,���ꌧ,4701,�����v,43500,���@��,040,5000,183,,
2012,12,11,��,���ꌧ,4701,�Â���,43700,,,6200,196,171.5,115.3
2012,12,11,��,���ꌧ,4701,�Â���,43700,���@��,040,5000,183,,
2012,12,11,��,���ꌧ,4701,������,46100,,,75,2173,76.5,96.5
2012,12,11,��,���ꌧ,4701,������,46100,�{�@��,045,56,2175,,
2012,12,11,��,���ꌧ,4701,������,46100,���@��,040,19,2166,,
2012,12,11,��,���ꌧ,4701,�������v,47000,,,407,589,282.6,92.6
2012,12,11,��,���ꌧ,4701,�������v,47000,�F�@�{,043,300,400,,
2012,12,11,��,���ꌧ,4701,�������v,47000,������,046,73,652,,
2012,12,11,��,���ꌧ,4701,����������,47200,,,144,662,100.0,104.1
2012,12,11,��,���ꌧ,4701,����������,47200,�F�@�{,043,80,635,,
2012,12,11,��,���ꌧ,4701,����������,47200,������,046,48,731,,
2012,12,11,��,���ꌧ,4701,���̑�������,47299,,,263,550,�|,�|
2012,12,11,��,���ꌧ,4701,�L�E�C�t���c,49300,,,245,315,245.0,166.7
2012,12,11,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,167,167,,
2012,12,11,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,48,696,,
2012,12,11,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,521,1245,469.4,88.5
2012,12,11,��,���ꌧ,4701,�A���ʎ��v,50000,,,27380,214,253.5,131.3
2012,12,11,��,���ꌧ,4701,�o�i�i,50100,,,8337,171,77.2,104.9
2012,12,11,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,8790,173,�|,�|
2012,12,11,��,���ꌧ,4701,������,50400,,,1051,248,�|,�|
2012,12,11,��,���ꌧ,4701,�O���v�t���c,50500,,,1725,182,�|,�|
2012,12,11,��,���ꌧ,4701,�I�����W,50600,,,2006,209,�|,�|
2012,12,11,��,���ꌧ,4701,�A���L�E�C,50800,,,418,476,�|,�|
2012,12,11,��,���ꌧ,4701,�A��������,50850,,,950,196,�|,�|
2012,12,11,��,���ꌧ,4701,���̗A���ʎ�,50900,,,4104,375,�|,�|
