�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�_�ˎs,2801,�ʎ�����,40000,,,42988,563,44.0,154.7
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,35582,615,55.3,134.9
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,11410,159,,
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7239,653,,
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6300,186,,
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4000,207,,
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,2420,2287,,
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1699,1678,,
2015,12,29,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1120,2261,,
2015,12,29,��,�_�ˎs,2801,�݂���,40100,,,25698,168,69.9,76.7
2015,12,29,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,11410,159,,
2015,12,29,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,6300,186,,
2015,12,29,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,4000,207,,
2015,12,29,��,�_�ˎs,2801,������,46100,,,6342,1775,110.5,102.9
2015,12,29,��,�_�ˎs,2801,������,46100,�F�@�{,043,2507,1590,,
2015,12,29,��,�_�ˎs,2801,������,46100,���@��,042,1699,1678,,
2015,12,29,��,�_�ˎs,2801,������,46100,���@��,040,1120,2261,,
2015,12,29,��,�_�ˎs,2801,�������v,47000,,,893,491,101.0,40.8
2015,12,29,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,744,320,,
2015,12,29,��,�_�ˎs,2801,����������,47200,,,893,491,111.6,40.3
2015,12,29,��,�_�ˎs,2801,����������,47200,�F�@�{,043,744,320,,
2015,12,29,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2649,2211,208.6,95.3
2015,12,29,��,�_�ˎs,2801,�A���ʎ��v,50000,,,7406,315,22.1,169.4
2015,12,29,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2904,171,91.3,98.8
2015,12,29,��,�_�ˎs,2801,������,50400,,,2467,341,******,39.5
2015,12,29,��,�_�ˎs,2801,�I�����W,50600,,,1105,251,�|,�|
2015,12,29,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,930,772,113.6,119.0
