�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,6,��,�����s,3701,��ؑ���,30000,,,165740,178,82.9,117.1
2013,3,6,��,�����s,3701,��ؑ���,30000,���@��,037,39843,217,,
2013,3,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,37168,85,,
2013,3,6,��,�����s,3701,��ؑ���,30000,���@��,036,26393,94,,
2013,3,6,��,�����s,3701,��ؑ���,30000,������,046,15443,159,,
2013,3,6,��,�����s,3701,��ؑ���,30000,���@�m,039,13393,357,,
2013,3,6,��,�����s,3701,��ؑ���,30000,���@��,042,6290,115,,
2013,3,6,��,�����s,3701,��ؑ���,30000,�F�@�{,043,4442,376,,
2013,3,6,��,�����s,3701,��������,30100,,,9775,65,82.3,98.5
2013,3,6,��,�����s,3701,��������,30100,���@��,037,8360,63,,
2013,3,6,��,�����s,3701,����,30200,,,320,249,160.0,104.6
2013,3,6,��,�����s,3701,����,30200,���@��,037,320,249,,
2013,3,6,��,�����s,3701,�ɂ񂶂�,30300,,,6935,190,175.7,103.3
2013,3,6,��,�����s,3701,�ɂ񂶂�,30300,������,046,2010,220,,
2013,3,6,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2000,217,,
2013,3,6,��,�����s,3701,�ɂ񂶂�,30300,���@�m,023,1360,225,,
2013,3,6,��,�����s,3701,���ڂ�,30400,,,2230,199,216.5,93.9
2013,3,6,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,1220,122,,
2013,3,6,��,�����s,3701,���ڂ�,30400,��@��,008,500,98,,
2013,3,6,��,�����s,3701,���ڂ�,30400,�{�@��,045,272,772,,
2013,3,6,��,�����s,3701,�����̂�,30500,,,152,910,316.7,128.3
2013,3,6,��,�����s,3701,�����̂�,30500,������,046,80,966,,
2013,3,6,��,�����s,3701,�����̂�,30500,���@��,036,6,2573,,
2013,3,6,��,�����s,3701,��񂱂�,30600,,,1758,179,106.6,81.7
2013,3,6,��,�����s,3701,��񂱂�,30600,���@��,036,1712,175,,
2013,3,6,��,�����s,3701,�͂�����,31100,,,14985,45,279.1,88.2
2013,3,6,��,�����s,3701,�͂�����,31100,���@��,036,10785,37,,
2013,3,6,��,�����s,3701,�͂�����,31100,���@��,042,4200,67,,
2013,3,6,��,�����s,3701,���܂�,31500,,,808,243,83.1,88.7
2013,3,6,��,�����s,3701,���܂�,31500,���@��,037,778,244,,
2013,3,6,��,�����s,3701,���̑��̍ؗ�,31550,,,781,284,60.1,110.1
2013,3,6,��,�����s,3701,���񂰂񂳂�,31560,,,190,349,79.2,110.8
2013,3,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,189,297,,
2013,3,6,��,�����s,3701,�L���x�c,31700,,,21220,76,81.9,92.7
2013,3,6,��,�����s,3701,�L���x�c,31700,���@��,036,9390,72,,
2013,3,6,��,�����s,3701,�L���x�c,31700,���@��,037,8090,75,,
2013,3,6,��,�����s,3701,�ق���񂻂�,31800,,,2306,346,103.8,83.8
2013,3,6,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2027,352,,
2013,3,6,��,�����s,3701,�˂�,31900,,,3599,346,76.4,116.1
2013,3,6,��,�����s,3701,�˂�,31900,���@��,031,1320,202,,
2013,3,6,��,�����s,3701,�˂�,31900,���@��,037,729,430,,
2013,3,6,��,�����s,3701,�˂�,31900,���@�m,039,557,453,,
2013,3,6,��,�����s,3701,�ӂ�,32300,,,48,323,133.3,111.8
2013,3,6,��,�����s,3701,�ӂ�,32300,���@��,040,36,302,,
2013,3,6,��,�����s,3701,�ӂ�,32300,���@�m,023,12,385,,
2013,3,6,��,�����s,3701,����,32400,,,6,935,75.0,127.2
2013,3,6,��,�����s,3701,����,32400,��@��,011,6,935,,
2013,3,6,��,�����s,3701,�݂�,32500,,,148,424,96.1,83.5
2013,3,6,��,�����s,3701,�݂�,32500,���@�m,039,148,424,,
2013,3,6,��,�����s,3701,����񂬂�,32600,,,194,205,72.9,77.4
2013,3,6,��,�����s,3701,����񂬂�,32600,���@��,037,194,205,,
2013,3,6,��,�����s,3701,�ɂ�,32800,,,550,305,78.8,85.9
2013,3,6,��,�����s,3701,�ɂ�,32800,���@�m,039,550,305,,
2013,3,6,��,�����s,3701,�Z�����[,32900,,,470,294,120.5,103.9
2013,3,6,��,�����s,3701,�Z�����[,32900,���@��,037,470,294,,
2013,3,6,��,�����s,3701,�A�X�p���K�X,33100,,,279,1037,34.6,156.2
2013,3,6,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,187,1136,,
2013,3,6,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,79,834,,
2013,3,6,��,�����s,3701,�@�@�����A��,33101,,,13,840,3.4,743.4
2013,3,6,��,�����s,3701,�J���t�����[,33200,,,164,99,42.3,78.0
2013,3,6,��,�����s,3701,�J���t�����[,33200,���@��,037,146,97,,
2013,3,6,��,�����s,3701,�u���b�R���[,33300,,,2796,210,109.7,125.7
2013,3,6,��,�����s,3701,�u���b�R���[,33300,���@��,037,2706,215,,
2013,3,6,��,�����s,3701,���^�X,33400,,,8484,189,142.3,100.0
2013,3,6,��,�����s,3701,���^�X,33400,���@��,037,8179,189,,
2013,3,6,��,�����s,3701,�p�Z��,33600,,,80,820,75.5,125.6
2013,3,6,��,�����s,3701,�p�Z��,33600,���@��,037,80,790,,
2013,3,6,��,�����s,3701,���イ��,34100,,,8642,251,111.9,93.3
2013,3,6,��,�����s,3701,���イ��,34100,���@�m,039,4995,241,,
2013,3,6,��,�����s,3701,���イ��,34100,�{�@��,045,3035,263,,
2013,3,6,��,�����s,3701,���ڂ���,34200,,,3472,100,71.4,109.9
2013,3,6,��,�����s,3701,���ڂ���,34200,���@�m,039,30,448,,
2013,3,6,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,1029,,
2013,3,6,��,�����s,3701,�@�@�����A��,34201,,,3440,97,71.5,112.8
2013,3,6,��,�����s,3701,�Ȃ�,34300,,,4778,338,255.4,109.0
2013,3,6,��,�����s,3701,�Ȃ�,34300,���@�m,039,3488,340,,
2013,3,6,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,990,322,,
2013,3,6,��,�����s,3701,�g�}�g,34400,,,4072,543,115.6,96.3
2013,3,6,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2150,477,,
2013,3,6,��,�����s,3701,�g�}�g,34400,���@��,037,1080,600,,
2013,3,6,��,�����s,3701,�g�}�g,34400,���@�m,039,516,550,,
2013,3,6,��,�����s,3701,�~�j�g�}�g,34450,,,792,901,133.8,100.6
2013,3,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,367,1001,,
2013,3,6,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,300,769,,
2013,3,6,��,�����s,3701,�s�[�}��,34500,,,2138,670,97.5,115.5
2013,3,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,846,577,,
2013,3,6,��,�����s,3701,�s�[�}��,34500,�{�@��,045,62,689,,
2013,3,6,��,�����s,3701,�����Ƃ�,34600,,,59,1199,62.1,103.2
2013,3,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,59,1193,,
2013,3,6,��,�����s,3701,���₢�񂰂�,35100,,,188,1100,59.9,86.5
2013,3,6,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,188,1100,,
2013,3,6,��,�����s,3701,���₦��ǂ�,35200,,,225,1311,74.0,96.0
2013,3,6,��,�����s,3701,���₦��ǂ�,35200,������,046,139,1634,,
2013,3,6,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,12,809,,
2013,3,6,��,�����s,3701,���₦��ǂ�,35200,���@��,036,11,2062,,
2013,3,6,��,�����s,3701,�@�@�����A��,35201,,,60,529,176.5,106.0
2013,3,6,��,�����s,3701,������ǂ�,35300,,,176,546,139.7,99.5
2013,3,6,��,�����s,3701,������ǂ�,35300,������,046,176,546,,
2013,3,6,��,�����s,3701,����܂�,35400,,,98,612,26.8,113.5
2013,3,6,��,�����s,3701,����܂�,35400,������,046,98,612,,
2013,3,6,��,�����s,3701,���񂵂�,36100,,,2430,176,65.4,106.7
2013,3,6,��,�����s,3701,���񂵂�,36100,���@��,036,2430,176,,
2013,3,6,��,�����s,3701,�΂ꂢ����,36200,,,22490,98,190.6,125.6
2013,3,6,��,�����s,3701,�΂ꂢ����,36200,������,046,11420,121,,
2013,3,6,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,11070,74,,
2013,3,6,��,�����s,3701,���Ƃ���,36300,,,636,232,192.1,96.7
2013,3,6,��,�����s,3701,���Ƃ���,36300,������,046,270,227,,
2013,3,6,��,�����s,3701,���Ƃ���,36300,���@��,037,180,304,,
2013,3,6,��,�����s,3701,���Ƃ���,36300,�{�@��,045,110,158,,
2013,3,6,��,�����s,3701,��܂̂���,36500,,,80,399,2000.0,39.0
2013,3,6,��,�����s,3701,��܂̂���,36500,�k�C��,001,80,399,,
2013,3,6,��,�����s,3701,���܂˂�,36610,,,27385,90,33.5,115.4
2013,3,6,��,�����s,3701,���܂˂�,36610,�k�C��,001,26000,88,,
2013,3,6,��,�����s,3701,�@�@�����A��,36620,,,985,115,327.2,90.6
2013,3,6,��,�����s,3701,�ɂ�ɂ�,36700,,,301,537,219.7,105.3
2013,3,6,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,90,1295,,
2013,3,6,��,�����s,3701,�@�@�����A��,36701,,,211,214,197.2,76.4
2013,3,6,��,�����s,3701,���傤��,37200,,,349,518,67.8,97.0
2013,3,6,��,�����s,3701,���傤��,37200,���@�m,039,208,689,,
2013,3,6,��,�����s,3701,�@�@�����A��,37201,,,141,266,74.6,109.9
2013,3,6,��,�����s,3701,����������,38100,,,499,828,73.6,106.7
2013,3,6,��,�����s,3701,����������,38100,���@��,037,306,851,,
2013,3,6,��,�����s,3701,����������,38100,���@�Q,038,129,819,,
2013,3,6,��,�����s,3701,�Ȃ߂�,38300,,,285,341,71.4,93.4
2013,3,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,254,350,,
2013,3,6,��,�����s,3701,���̂�����,38400,,,2345,211,91.6,108.8
2013,3,6,��,�����s,3701,���̂�����,38400,���@��,020,1495,192,,
2013,3,6,��,�����s,3701,���̂�����,38400,���@��,037,400,193,,
2013,3,6,��,�����s,3701,���߂�,38500,,,2897,361,121.7,124.5
2013,3,6,��,�����s,3701,���߂�,38500,���@��,037,1407,470,,
2013,3,6,��,�����s,3701,���߂�,38500,���@�m,039,1080,245,,
2013,3,6,��,�����s,3701,���̑��̖��,39000,,,3125,615,109.2,104.2
2013,3,6,��,�����s,3701,�A����،v,39100,,,7832,224,104.7,167.2
2013,3,6,��,�����s,3701,���̗A�����,39200,,,2982,397,192.0,155.7
