�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�����s,3701,�ʎ�����,40000,,,33611,298,56.3,94.6
2012,5,29,��,�����s,3701,�ʎ�����,40000,���@��,037,4889,388,,
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,,,17573,419,57.8,123.2
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,4889,388,,
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3910,290,,
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3896,514,,
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2090,463,,
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1412,206,,
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,506,654,,
2012,5,29,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,410,708,,
2012,5,29,��,�����s,3701,�݂���,40100,,,1358,998,327.2,101.1
2012,5,29,��,�����s,3701,�݂���,40100,���@�m,039,1050,972,,
2012,5,29,��,�����s,3701,�݂���,40100,���@��,037,308,1088,,
2012,5,29,��,�����s,3701,�ÂȂ݂���,41253,,,1910,96,44.8,77.4
2012,5,29,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,1910,96,,
2012,5,29,��,�����s,3701,�͂�����,41321,,,690,240,37.1,113.2
2012,5,29,��,�����s,3701,�͂�����,41321,���@��,037,690,240,,
2012,5,29,��,�����s,3701,���̑��G����,41999,,,2084,275,95.0,106.2
2012,5,29,��,�����s,3701,��񂲌v,42000,,,2090,463,47.5,108.7
2012,5,29,��,�����s,3701,��񂲌v,42000,�@�X,002,2090,463,,
2012,5,29,��,�����s,3701,�W���i�S���h,42505,,,380,451,40.0,104.4
2012,5,29,��,�����s,3701,�W���i�S���h,42505,�@�X,002,380,451,,
2012,5,29,��,�����s,3701,����,42515,,,40,488,10.0,125.4
2012,5,29,��,�����s,3701,����,42515,�@�X,002,40,488,,
2012,5,29,��,�����s,3701,�ӂ�,42804,,,1570,450,51.5,104.9
2012,5,29,��,�����s,3701,�ӂ�,42804,�@�X,002,1570,450,,
2012,5,29,��,�����s,3701,���̑����,42999,,,100,693,�|,�|
2012,5,29,��,�����s,3701,�т�,43900,,,811,722,126.1,109.2
2012,5,29,��,�����s,3701,�т�,43900,���@�m,039,614,692,,
2012,5,29,��,�����s,3701,�т�,43900,���@��,037,197,813,,
2012,5,29,��,�����s,3701,����,44100,,,86,1416,65.2,165.0
2012,5,29,��,�����s,3701,����,44100,�F�@�{,043,57,833,,
2012,5,29,��,�����s,3701,����,44100,���@��,037,29,2563,,
2012,5,29,��,�����s,3701,������,44700,,,32,819,�|,�|
2012,5,29,��,�����s,3701,������,44700,�F�@�{,043,32,819,,
2012,5,29,��,�����s,3701,�����Ƃ�,44800,,,11,4593,42.3,111.9
2012,5,29,��,�����s,3701,�����Ƃ�,44800,���@��,037,6,2594,,
2012,5,29,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,5,6993,,
2012,5,29,��,�����s,3701,����,44950,,,390,338,187.5,145.1
2012,5,29,��,�����s,3701,����,44950,���@��,036,300,251,,
2012,5,29,��,�����s,3701,����,44950,�a�̎R,030,90,630,,
2012,5,29,��,�����s,3701,�Ԃǂ��v,45000,,,210,1770,93.3,121.1
2012,5,29,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,114,1390,,
2012,5,29,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,31,1444,,
2012,5,29,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,29,3154,,
2012,5,29,��,�����s,3701,�f���E�F�A,45202,,,145,1402,70.0,99.7
2012,5,29,��,�����s,3701,�f���E�F�A,45202,���@��,036,114,1390,,
2012,5,29,��,�����s,3701,�f���E�F�A,45202,���@��,037,31,1444,,
2012,5,29,��,�����s,3701,����,45206,,,9,2205,90.0,123.5
2012,5,29,��,�����s,3701,����,45206,���@��,040,6,2170,,
2012,5,29,��,�����s,3701,����,45206,���@��,020,3,2275,,
2012,5,29,��,�����s,3701,���̑��Ԃǂ�,45299,,,56,2653,700.0,106.4
2012,5,29,��,�����s,3701,������,46100,,,1439,619,95.9,100.0
2012,5,29,��,�����s,3701,������,46100,���@��,037,1265,622,,
2012,5,29,��,�����s,3701,�������v,47000,,,2926,422,39.9,104.5
2012,5,29,��,�����s,3701,�������v,47000,�F�@�{,043,2016,326,,
2012,5,29,��,�����s,3701,�������v,47000,���@�m,039,500,575,,
2012,5,29,��,�����s,3701,����������,47200,,,987,609,34.5,118.7
2012,5,29,��,�����s,3701,����������,47200,���@�m,039,500,575,,
2012,5,29,��,�����s,3701,����������,47200,�Á@��,022,410,708,,
2012,5,29,��,�����s,3701,�A���f�X,47213,,,185,136,17.1,46.1
2012,5,29,��,�����s,3701,�A���f�X,47213,�F�@�{,043,185,136,,
2012,5,29,��,�����s,3701,���̑�������,47299,,,1754,347,51.9,100.0
2012,5,29,��,�����s,3701,������,48100,,,3483,179,49.2,81.4
2012,5,29,��,�����s,3701,������,48100,���@�m,039,1732,155,,
2012,5,29,��,�����s,3701,������,48100,�F�@�{,043,1631,184,,
2012,5,29,��,�����s,3701,���̍��Y�ʎ�,49500,,,53,1515,38.1,226.5
2012,5,29,��,�����s,3701,�A���ʎ��v,50000,,,16037,167,54.7,58.0
2012,5,29,��,�����s,3701,�o�i�i,50100,,,10538,120,49.2,44.9
2012,5,29,��,�����s,3701,�p�C�i�b�v��,50300,,,520,143,41.6,84.6
2012,5,29,��,�����s,3701,������,50400,,,396,258,106.5,94.5
2012,5,29,��,�����s,3701,�O���v�t���c,50500,,,660,206,192.4,124.8
2012,5,29,��,�����s,3701,�I�����W,50600,,,2872,201,140.9,111.0
2012,5,29,��,�����s,3701,�A�������Ƃ�,50700,,,138,1063,16.3,108.1
2012,5,29,��,�����s,3701,�A���L�E�C,50800,,,320,612,24.0,130.5
2012,5,29,��,�����s,3701,�A��������,50850,,,266,178,120.9,90.4
2012,5,29,��,�����s,3701,���̗A���ʎ�,50900,,,328,378,21.8,116.0
