�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,���É��s,2301,�ʎ�����,40000,,,408646,305,82.4,91.0
2012,5,25,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,122615,275,,
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,,,228265,381,78.8,90.1
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,122615,275,,
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,23909,394,,
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,19037,563,,
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,17155,439,,
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,14932,249,,
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7603,663,,
2012,5,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,047,3518,350,,
2012,5,25,��,���É��s,2301,�݂���,40100,,,779,1088,16.1,76.7
2012,5,25,��,���É��s,2301,�݂���,40100,�a�̎R,030,262,1159,,
2012,5,25,��,���É��s,2301,�݂���,40100,��@��,044,262,983,,
2012,5,25,��,���É��s,2301,�݂���,40100,���@��,036,200,1033,,
2012,5,25,��,���É��s,2301,�ÂȂ݂���,41253,,,8050,196,70.6,89.9
2012,5,25,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6150,211,,
2012,5,25,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,1900,146,,
2012,5,25,��,���É��s,2301,���̑��G����,41999,,,5812,389,29.0,78.9
2012,5,25,��,���É��s,2301,��񂲌v,42000,,,40807,399,113.3,89.5
2012,5,25,��,���É��s,2301,��񂲌v,42000,���@��,020,23652,370,,
2012,5,25,��,���É��s,2301,��񂲌v,42000,�@�X,002,17155,439,,
2012,5,25,��,���É��s,2301,�W���i�S���h,42505,,,2570,443,55.7,116.0
2012,5,25,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2570,443,,
2012,5,25,��,���É��s,2301,����,42515,,,2870,383,80.4,107.3
2012,5,25,��,���É��s,2301,����,42515,�@�X,002,2870,383,,
2012,5,25,��,���É��s,2301,�ӂ�,42804,,,11340,450,42.7,96.4
2012,5,25,��,���É��s,2301,�ӂ�,42804,�@�X,002,11340,450,,
2012,5,25,��,���É��s,2301,���̑����,42999,,,24027,372,1906.9,79.0
2012,5,25,��,���É��s,2301,�т�,43900,,,210,1531,65.2,99.2
2012,5,25,��,���É��s,2301,�т�,43900,���@��,042,122,1722,,
2012,5,25,��,���É��s,2301,�т�,43900,������,046,88,1267,,
2012,5,25,��,���É��s,2301,����,44100,,,470,1248,52.5,85.1
2012,5,25,��,���É��s,2301,����,44100,�F�@�{,043,295,1016,,
2012,5,25,��,���É��s,2301,����,44100,���@�m,023,79,1305,,
2012,5,25,��,���É��s,2301,����,44100,�R�@��,019,69,1940,,
2012,5,25,��,���É��s,2301,������,44700,,,105,958,122.1,97.8
2012,5,25,��,���É��s,2301,������,44700,�F�@�{,043,62,808,,
2012,5,25,��,���É��s,2301,������,44700,�R�@��,019,43,1175,,
2012,5,25,��,���É��s,2301,�����Ƃ�,44800,,,352,4571,87.3,99.3
2012,5,25,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,299,4765,,
2012,5,25,��,���É��s,2301,����,44950,,,8354,617,69.6,103.5
2012,5,25,��,���É��s,2301,����,44950,�a�̎R,030,7074,622,,
2012,5,25,��,���É��s,2301,�Ԃǂ��v,45000,,,2132,1796,83.8,98.2
2012,5,25,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,1720,1667,,
2012,5,25,��,���É��s,2301,�f���E�F�A,45202,,,1764,1678,83.2,96.7
2012,5,25,��,���É��s,2301,�f���E�F�A,45202,���@��,032,1720,1667,,
2012,5,25,��,���É��s,2301,����,45206,,,142,2394,103.6,101.9
2012,5,25,��,���É��s,2301,����,45206,���@��,020,142,2394,,
2012,5,25,��,���É��s,2301,���̑��Ԃǂ�,45299,,,226,2339,78.5,103.5
2012,5,25,��,���É��s,2301,������,46100,,,13307,672,48.3,101.4
2012,5,25,��,���É��s,2301,������,46100,���@�m,023,11666,648,,
2012,5,25,��,���É��s,2301,�������v,47000,,,39110,414,74.0,103.0
2012,5,25,��,���É��s,2301,�������v,47000,�F�@�{,043,28892,389,,
2012,5,25,��,���É��s,2301,�������v,47000,���@�m,023,3573,357,,
2012,5,25,��,���É��s,2301,����������,47200,,,2991,838,57.3,112.3
2012,5,25,��,���É��s,2301,����������,47200,�Á@��,022,2002,911,,
2012,5,25,��,���É��s,2301,����������,47200,���@�m,039,570,783,,
2012,5,25,��,���É��s,2301,�A���f�X,47213,,,4910,345,113.3,102.7
2012,5,25,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,3395,343,,
2012,5,25,��,���É��s,2301,�A���f�X,47213,��@��,008,1515,350,,
2012,5,25,��,���É��s,2301,���̑�������,47299,,,31209,384,72.1,104.9
2012,5,25,��,���É��s,2301,������,48100,,,102021,230,86.2,97.9
2012,5,25,��,���É��s,2301,������,48100,�F�@�{,043,85012,231,,
2012,5,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6760,837,279.5,44.2
2012,5,25,��,���É��s,2301,�A���ʎ��v,50000,,,180379,209,87.5,99.5
2012,5,25,��,���É��s,2301,�o�i�i,50100,,,80801,144,88.2,100.0
2012,5,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,16644,167,64.8,103.1
2012,5,25,��,���É��s,2301,������,50400,,,1234,258,24.9,115.2
2012,5,25,��,���É��s,2301,�O���v�t���c,50500,,,32572,178,451.9,128.1
2012,5,25,��,���É��s,2301,�I�����W,50600,,,19807,162,49.1,88.0
2012,5,25,��,���É��s,2301,�A�������Ƃ�,50700,,,1788,1272,137.5,94.6
2012,5,25,��,���É��s,2301,�A���L�E�C,50800,,,10087,537,49.3,99.6
2012,5,25,��,���É��s,2301,�A��������,50850,,,4078,119,46.2,98.3
2012,5,25,��,���É��s,2301,���̗A���ʎ�,50900,,,13370,437,235.7,92.8
