�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,���s,0401,�ʎ�����,40000,,,206865,327,110.6,94.0
2013,6,18,��,���s,0401,�ʎ�����,40000,��@�t,012,50104,225,,
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,,,142946,349,109.8,90.6
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,50104,225,,
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,��@��,008,48131,301,,
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,12964,576,,
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7731,319,,
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,6871,207,,
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3753,342,,
2013,6,18,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,2900,197,,
2013,6,18,��,���s,0401,�݂���,40100,,,1855,1144,52.4,112.3
2013,6,18,��,���s,0401,�݂���,40100,���@�m,023,1500,1155,,
2013,6,18,��,���s,0401,���̑��G����,41999,,,30,1470,0.9,265.3
2013,6,18,��,���s,0401,��񂲌v,42000,,,3575,313,49.4,102.3
2013,6,18,��,���s,0401,��񂲌v,42000,�@�X,002,3575,313,,
2013,6,18,��,���s,0401,�W���i�S���h,42505,,,10,368,�|,�|
2013,6,18,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,368,,
2013,6,18,��,���s,0401,����,42515,,,460,201,�|,�|
2013,6,18,��,���s,0401,����,42515,�@�X,002,460,201,,
2013,6,18,��,���s,0401,�ӂ�,42804,,,2625,342,37.3,110.3
2013,6,18,��,���s,0401,�ӂ�,42804,�@�X,002,2625,342,,
2013,6,18,��,���s,0401,���̑����,42999,,,480,263,240.0,166.5
2013,6,18,��,���s,0401,�т�,43900,,,250,873,49.0,91.6
2013,6,18,��,���s,0401,�т�,43900,�a�̎R,030,131,803,,
2013,6,18,��,���s,0401,�т�,43900,���@��,042,119,950,,
2013,6,18,��,���s,0401,����,44100,,,8321,521,131.7,101.4
2013,6,18,��,���s,0401,����,44100,�R�@��,019,8321,521,,
2013,6,18,��,���s,0401,������,44700,,,3904,505,68.7,138.0
2013,6,18,��,���s,0401,������,44700,�R�@��,019,3862,502,,
2013,6,18,��,���s,0401,�����Ƃ�,44800,,,2036,1717,78.6,111.5
2013,6,18,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,1974,1729,,
2013,6,18,��,���s,0401,����,44950,,,11024,274,148.9,87.5
2013,6,18,��,���s,0401,����,44950,�a�̎R,030,7600,311,,
2013,6,18,��,���s,0401,����,44950,�Q�@�n,010,2900,197,,
2013,6,18,��,���s,0401,�Ԃǂ��v,45000,,,3659,1204,63.6,104.3
2013,6,18,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1885,1004,,
2013,6,18,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,993,1322,,
2013,6,18,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,781,1536,,
2013,6,18,��,���s,0401,�f���E�F�A,45202,,,2323,1044,56.2,102.9
2013,6,18,��,���s,0401,�f���E�F�A,45202,��@��,027,1885,1004,,
2013,6,18,��,���s,0401,����,45206,,,1144,1375,82.9,97.4
2013,6,18,��,���s,0401,����,45206,�ȁ@��,009,935,1307,,
2013,6,18,��,���s,0401,���̑��Ԃǂ�,45299,,,192,2110,79.7,102.2
2013,6,18,��,���s,0401,������,46100,,,442,1015,31.1,107.1
2013,6,18,��,���s,0401,������,46100,�{�@��,004,264,1078,,
2013,6,18,��,���s,0401,������,46100,�@�X,002,178,921,,
2013,6,18,��,���s,0401,�������v,47000,,,35000,394,136.1,95.4
2013,6,18,��,���s,0401,�������v,47000,��@��,008,32315,387,,
2013,6,18,��,���s,0401,����������,47200,,,280,752,10.5,152.2
2013,6,18,��,���s,0401,����������,47200,���@�m,039,118,690,,
2013,6,18,��,���s,0401,����������,47200,�{�@��,045,90,642,,
2013,6,18,��,���s,0401,����������,47200,�Á@��,022,45,1237,,
2013,6,18,��,���s,0401,�A���f�X,47213,,,11865,411,91.4,102.5
2013,6,18,��,���s,0401,�A���f�X,47213,��@��,008,11865,411,,
2013,6,18,��,���s,0401,���̑�������,47299,,,22855,381,226.9,93.6
2013,6,18,��,���s,0401,������,48100,,,72346,197,121.9,104.2
2013,6,18,��,���s,0401,������,48100,��@�t,012,47899,215,,
2013,6,18,��,���s,0401,������,48100,��@��,008,15816,125,,
2013,6,18,��,���s,0401,���̍��Y�ʎ�,49500,,,504,1281,108.4,164.9
2013,6,18,��,���s,0401,�A���ʎ��v,50000,,,63919,277,112.5,105.3
2013,6,18,��,���s,0401,�o�i�i,50100,,,26497,173,110.8,105.5
2013,6,18,��,���s,0401,�p�C�i�b�v��,50300,,,4706,200,94.7,89.3
2013,6,18,��,���s,0401,������,50400,,,2108,290,77.9,115.5
2013,6,18,��,���s,0401,�O���v�t���c,50500,,,8075,144,122.7,89.4
2013,6,18,��,���s,0401,�I�����W,50600,,,8347,203,115.8,100.5
2013,6,18,��,���s,0401,�A�������Ƃ�,50700,,,1143,1343,79.7,100.8
2013,6,18,��,���s,0401,�A���L�E�C,50800,,,8725,589,168.2,107.1
2013,6,18,��,���s,0401,�A��������,50850,,,710,188,186.8,116.8
2013,6,18,��,���s,0401,���̗A���ʎ�,50900,,,3608,518,81.0,120.2
