�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�k��B�s,4001,�ʎ�����,40000,,,119290,393,119.2,100.5
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,87114,459,120.3,101.5
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,29553,333,,
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19910,307,,
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,10072,1222,,
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,9935,445,,
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5725,188,,
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4299,561,,
2017,2,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1967,277,,
2017,2,16,��,�k��B�s,4001,�݂���,40100,,,17180,195,287.5,99.0
2017,2,16,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,14274,188,,
2017,2,16,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3200,115,1600.0,53.2
2017,2,16,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,3200,115,,
2017,2,16,��,�k��B�s,4001,���悩��,41301,,,5665,181,140.2,104.0
2017,2,16,��,�k��B�s,4001,���悩��,41301,���@�Q,038,5665,181,,
2017,2,16,��,�k��B�s,4001,�͂�����,41321,,,1570,160,32.7,84.7
2017,2,16,��,�k��B�s,4001,�͂�����,41321,�F�@�{,043,950,143,,
2017,2,16,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,620,185,,
2017,2,16,��,�k��B�s,4001,���̑��G����,41999,,,17968,293,117.3,91.3
2017,2,16,��,�k��B�s,4001,��񂲌v,42000,,,21877,304,98.9,102.0
2017,2,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,19910,307,,
2017,2,16,��,�k��B�s,4001,�W���i�S���h,42505,,,1380,348,88.5,91.3
2017,2,16,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1380,348,,
2017,2,16,��,�k��B�s,4001,����,42515,,,4000,259,114.9,95.9
2017,2,16,��,�k��B�s,4001,����,42515,�@�X,002,4000,259,,
2017,2,16,��,�k��B�s,4001,�ӂ�,42804,,,16497,312,100.8,104.3
2017,2,16,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,14530,316,,
2017,2,16,��,�k��B�s,4001,������,46100,,,17292,1246,160.4,98.5
2017,2,16,��,�k��B�s,4001,������,46100,���@��,040,8150,1376,,
2017,2,16,��,�k��B�s,4001,������,46100,�F�@�{,043,3506,1294,,
2017,2,16,��,�k��B�s,4001,������,46100,���@��,042,3255,970,,
2017,2,16,��,�k��B�s,4001,�������v,47000,,,501,1061,60.6,109.2
2017,2,16,��,�k��B�s,4001,�������v,47000,�Á@��,022,397,1119,,
2017,2,16,��,�k��B�s,4001,�������v,47000,������,046,104,841,,
2017,2,16,��,�k��B�s,4001,����������,47200,,,501,1061,79.9,94.0
2017,2,16,��,�k��B�s,4001,����������,47200,�Á@��,022,397,1119,,
2017,2,16,��,�k��B�s,4001,����������,47200,������,046,104,841,,
2017,2,16,��,�k��B�s,4001,������,48100,,,120,402,92.3,95.5
2017,2,16,��,�k��B�s,4001,������,48100,���@�m,039,120,402,,
2017,2,16,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1735,525,34.0,93.1
2017,2,16,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1735,525,,
2017,2,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,8,2228,44.4,317.8
2017,2,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,32175,215,116.3,92.3
2017,2,16,��,�k��B�s,4001,�o�i�i,50100,,,17987,189,105.4,110.5
2017,2,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6289,178,�|,�|
2017,2,16,��,�k��B�s,4001,������,50400,,,1914,345,125.9,92.5
2017,2,16,��,�k��B�s,4001,�O���v�t���c,50500,,,1104,232,48.9,114.3
2017,2,16,��,�k��B�s,4001,�I�����W,50600,,,1710,301,48.1,96.8
2017,2,16,��,�k��B�s,4001,�A��������,50850,,,730,222,158.7,78.7
2017,2,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2442,325,86.5,72.5
