�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,,,574004,179,57.1,110.5
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,260319,201,,
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,��@��,008,117835,108,,
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,���@��,041,50414,69,,
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,26689,151,,
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,23324,276,,
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22872,251,,
2013,5,14,��,�D�y�s,5101,��ؑ���,30000,���@��,036,15156,143,,
2013,5,14,��,�D�y�s,5101,��������,30100,,,33320,103,87.4,101.0
2013,5,14,��,�D�y�s,5101,��������,30100,��@��,008,17720,95,,
2013,5,14,��,�D�y�s,5101,��������,30100,��@�t,012,6015,100,,
2013,5,14,��,�D�y�s,5101,��������,30100,�Q�@�n,010,5505,103,,
2013,5,14,��,�D�y�s,5101,����,30200,,,13928,157,121.5,96.9
2013,5,14,��,�D�y�s,5101,����,30200,�k�C��,001,12708,162,,
2013,5,14,��,�D�y�s,5101,�ɂ񂶂�,30300,,,29462,102,16.6,93.6
2013,5,14,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,14400,128,,
2013,5,14,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,9730,61,,
2013,5,14,��,�D�y�s,5101,���ڂ�,30400,,,4882,73,27.9,72.3
2013,5,14,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4882,73,,
2013,5,14,��,�D�y�s,5101,�����̂�,30500,,,124,1657,78.5,164.9
2013,5,14,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,124,1657,,
2013,5,14,��,�D�y�s,5101,��񂱂�,30600,,,340,429,57.4,92.3
2013,5,14,��,�D�y�s,5101,��񂱂�,30600,��@��,008,300,417,,
2013,5,14,��,�D�y�s,5101,�͂�����,31100,,,28518,67,77.2,106.3
2013,5,14,��,�D�y�s,5101,�͂�����,31100,��@��,008,20148,51,,
2013,5,14,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,8370,103,,
2013,5,14,��,�D�y�s,5101,���܂�,31500,,,4075,490,138.2,96.3
2013,5,14,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3172,497,,
2013,5,14,��,�D�y�s,5101,���܂�,31500,��@��,008,815,455,,
2013,5,14,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3128,338,89.5,91.4
2013,5,14,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1106,406,70.2,114.4
2013,5,14,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,702,380,,
2013,5,14,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,404,450,,
2013,5,14,��,�D�y�s,5101,�L���x�c,31700,,,64720,99,112.8,94.3
2013,5,14,��,�D�y�s,5101,�L���x�c,31700,��@��,008,57280,100,,
2013,5,14,��,�D�y�s,5101,�ق���񂻂�,31800,,,6111,814,78.4,93.9
2013,5,14,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5771,820,,
2013,5,14,��,�D�y�s,5101,�˂�,31900,,,21908,324,94.6,92.8
2013,5,14,��,�D�y�s,5101,�˂�,31900,��@�t,012,5560,236,,
2013,5,14,��,�D�y�s,5101,�˂�,31900,��@��,011,5450,279,,
2013,5,14,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5128,558,,
2013,5,14,��,�D�y�s,5101,�ӂ�,32300,,,1853,255,120.2,91.7
2013,5,14,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1821,256,,
2013,5,14,��,�D�y�s,5101,����,32400,,,1077,595,127.0,92.1
2013,5,14,��,�D�y�s,5101,����,32400,�k�C��,001,1007,594,,
2013,5,14,��,�D�y�s,5101,�݂�,32500,,,941,428,147.7,77.3
2013,5,14,��,�D�y�s,5101,�݂�,32500,�k�C��,001,845,420,,
2013,5,14,��,�D�y�s,5101,����񂬂�,32600,,,446,795,61.1,104.1
2013,5,14,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,383,837,,
2013,5,14,��,�D�y�s,5101,�ɂ�,32800,,,5870,423,82.9,96.4
2013,5,14,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5870,423,,
2013,5,14,��,�D�y�s,5101,�Z�����[,32900,,,810,297,16.4,97.4
2013,5,14,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,430,298,,
2013,5,14,��,�D�y�s,5101,�Z�����[,32900,��@��,008,110,387,,
2013,5,14,��,�D�y�s,5101,�Z�����[,32900,���@��,040,70,368,,
2013,5,14,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4783,1956,57.7,102.2
2013,5,14,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4783,1956,,
2013,5,14,��,�D�y�s,5101,�J���t�����[,33200,,,512,256,180.3,75.3
2013,5,14,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,414,247,,
2013,5,14,��,�D�y�s,5101,�u���b�R���[,33300,,,1404,368,17.2,120.3
2013,5,14,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,576,253,,
2013,5,14,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,360,379,,
2013,5,14,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,180,490,,
2013,5,14,��,�D�y�s,5101,���^�X,33400,,,25117,197,68.8,101.0
2013,5,14,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18477,199,,
2013,5,14,��,�D�y�s,5101,���^�X,33400,��@��,008,4748,182,,
2013,5,14,��,�D�y�s,5101,�p�Z��,33600,,,174,954,73.1,94.7
2013,5,14,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,75,394,,
2013,5,14,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,60,1554,,
2013,5,14,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,25,1082,,
2013,5,14,��,�D�y�s,5101,���イ��,34100,,,27607,157,57.5,102.6
2013,5,14,��,�D�y�s,5101,���イ��,34100,�{�@��,045,12550,126,,
2013,5,14,��,�D�y�s,5101,���イ��,34100,��@�t,012,9060,163,,
2013,5,14,��,�D�y�s,5101,���イ��,34100,��@��,008,2065,147,,
2013,5,14,��,�D�y�s,5101,���ڂ���,34200,,,4810,150,22.0,71.4
2013,5,14,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,72,525,,
2013,5,14,��,�D�y�s,5101,���ڂ���,34200,��@��,008,34,671,,
2013,5,14,��,�D�y�s,5101,���ڂ���,34200,���@��,047,10,441,,
2013,5,14,��,�D�y�s,5101,�@�@�����A��,34201,,,4690,140,28.1,98.6
2013,5,14,��,�D�y�s,5101,�Ȃ�,34300,,,7672,339,30.8,100.3
2013,5,14,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6956,338,,
2013,5,14,��,�D�y�s,5101,�g�}�g,34400,,,26158,301,148.0,87.2
2013,5,14,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,15195,259,,
2013,5,14,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3444,383,,
2013,5,14,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,3276,293,,
2013,5,14,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11482,448,89.4,98.0
2013,5,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5941,382,,
2013,5,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,4662,485,,
2013,5,14,��,�D�y�s,5101,�s�[�}��,34500,,,5408,364,27.7,112.3
2013,5,14,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3764,340,,
2013,5,14,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,489,341,,
2013,5,14,��,�D�y�s,5101,�����Ƃ�,34600,,,195,1324,97.0,95.0
2013,5,14,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,195,1324,,
2013,5,14,��,�D�y�s,5101,���₢�񂰂�,35100,,,648,828,112.1,86.4
2013,5,14,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,508,787,,
2013,5,14,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,998,,
2013,5,14,��,�D�y�s,5101,���₦��ǂ�,35200,,,302,1222,89.6,99.2
2013,5,14,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,140,1206,,
2013,5,14,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,60,1645,,
2013,5,14,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,008,50,525,,
2013,5,14,��,�D�y�s,5101,����܂�,35400,,,228,551,285.0,93.2
2013,5,14,��,�D�y�s,5101,����܂�,35400,��@�t,012,132,518,,
2013,5,14,��,�D�y�s,5101,����܂�,35400,������,046,56,499,,
2013,5,14,��,�D�y�s,5101,���񂵂�,36100,,,7235,77,45.8,72.0
2013,5,14,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7070,71,,
2013,5,14,��,�D�y�s,5101,�΂ꂢ����,36200,,,48020,83,93.5,156.6
2013,5,14,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,43970,84,,
2013,5,14,��,�D�y�s,5101,��܂̂���,36500,,,12366,228,300.4,110.1
2013,5,14,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12350,228,,
2013,5,14,��,�D�y�s,5101,���܂˂�,36610,,,153349,68,46.8,100.0
2013,5,14,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,102559,67,,
2013,5,14,��,�D�y�s,5101,���܂˂�,36610,���@��,041,50390,69,,
2013,5,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,284,332,79.6,43.5
2013,5,14,��,�D�y�s,5101,�@�@�����A��,36701,,,284,332,151.9,119.0
2013,5,14,��,�D�y�s,5101,���傤��,37200,,,1132,393,94.7,93.8
2013,5,14,��,�D�y�s,5101,���傤��,37200,���@�m,039,669,513,,
2013,5,14,��,�D�y�s,5101,�@�@�����A��,37201,,,463,220,91.7,104.8
2013,5,14,��,�D�y�s,5101,����������,38100,,,1658,762,87.7,100.3
2013,5,14,��,�D�y�s,5101,����������,38100,�k�C��,001,1533,756,,
2013,5,14,��,�D�y�s,5101,�Ȃ߂�,38300,,,500,383,52.8,99.5
2013,5,14,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,500,383,,
2013,5,14,��,�D�y�s,5101,���̂�����,38400,,,2598,254,298.6,90.7
2013,5,14,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,1020,242,,
2013,5,14,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1016,288,,
2013,5,14,��,�D�y�s,5101,���̂�����,38400,���@��,020,532,207,,
2013,5,14,��,�D�y�s,5101,���߂�,38500,,,1501,364,172.5,79.8
2013,5,14,��,�D�y�s,5101,���߂�,38500,���@��,020,662,265,,
2013,5,14,��,�D�y�s,5101,���߂�,38500,�k�C��,001,629,482,,
2013,5,14,��,�D�y�s,5101,���̑��̖��,39000,,,6241,783,98.6,83.0
2013,5,14,��,�D�y�s,5101,�A����،v,39100,,,7025,219,27.8,115.9
2013,5,14,��,�D�y�s,5101,���̗A�����,39200,,,1588,431,54.7,99.5
