�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���É��s,2301,��ؑ���,30000,,,1069820,228,70.7,102.7
2012,2,15,��,���É��s,2301,��ؑ���,30000,���@�m,023,298809,224,,
2012,2,15,��,���É��s,2301,��ؑ���,30000,�k�C��,001,263059,100,,
2012,2,15,��,���É��s,2301,��ؑ���,30000,��@��,008,65246,162,,
2012,2,15,��,���É��s,2301,��ؑ���,30000,������,046,56601,286,,
2012,2,15,��,���É��s,2301,��ؑ���,30000,���@��,028,50598,168,,
2012,2,15,��,���É��s,2301,��ؑ���,30000,�Á@��,022,43927,379,,
2012,2,15,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,37952,397,,
2012,2,15,��,���É��s,2301,��������,30100,,,44822,112,43.6,94.1
2012,2,15,��,���É��s,2301,��������,30100,���@��,036,25590,111,,
2012,2,15,��,���É��s,2301,��������,30100,�_�ސ�,014,5808,138,,
2012,2,15,��,���É��s,2301,��������,30100,�Á@��,022,4868,116,,
2012,2,15,��,���É��s,2301,����,30200,,,2716,156,40.3,93.4
2012,2,15,��,���É��s,2301,����,30200,���@�m,023,1730,123,,
2012,2,15,��,���É��s,2301,����,30200,��@�t,012,461,250,,
2012,2,15,��,���É��s,2301,�ɂ񂶂�,30300,,,89618,129,82.8,102.4
2012,2,15,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,80057,128,,
2012,2,15,��,���É��s,2301,���ڂ�,30400,,,21246,281,80.0,113.3
2012,2,15,��,���É��s,2301,���ڂ�,30400,��@��,008,8539,217,,
2012,2,15,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,7810,203,,
2012,2,15,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,1656,808,,
2012,2,15,��,���É��s,2301,�����̂�,30500,,,488,1223,37.2,158.8
2012,2,15,��,���É��s,2301,�����̂�,30500,�O�@�d,024,120,2130,,
2012,2,15,��,���É��s,2301,�����̂�,30500,������,046,80,1512,,
2012,2,15,��,���É��s,2301,��񂱂�,30600,,,11925,423,101.4,99.1
2012,2,15,��,���É��s,2301,��񂱂�,30600,��@��,008,6060,417,,
2012,2,15,��,���É��s,2301,��񂱂�,30600,���@�m,023,5865,429,,
2012,2,15,��,���É��s,2301,�͂�����,31100,,,128825,87,70.3,97.8
2012,2,15,��,���É��s,2301,�͂�����,31100,��@��,008,41230,88,,
2012,2,15,��,���É��s,2301,�͂�����,31100,���@�m,023,37701,87,,
2012,2,15,��,���É��s,2301,�͂�����,31100,���@��,028,37100,97,,
2012,2,15,��,���É��s,2301,���܂�,31500,,,4086,578,62.6,99.1
2012,2,15,��,���É��s,2301,���܂�,31500,���@�m,023,1793,569,,
2012,2,15,��,���É��s,2301,���܂�,31500,��@��,021,1644,621,,
2012,2,15,��,���É��s,2301,���̑��̍ؗ�,31550,,,2534,536,81.7,95.2
2012,2,15,��,���É��s,2301,���񂰂񂳂�,31560,,,3913,432,95.2,100.7
2012,2,15,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2048,456,,
2012,2,15,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1858,405,,
2012,2,15,��,���É��s,2301,�L���x�c,31700,,,94815,132,62.3,95.0
2012,2,15,��,���É��s,2301,�L���x�c,31700,���@�m,023,85525,133,,
2012,2,15,��,���É��s,2301,�ق���񂻂�,31800,,,12268,559,70.6,96.5
2012,2,15,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11195,555,,
2012,2,15,��,���É��s,2301,�˂�,31900,,,33757,425,81.9,101.0
2012,2,15,��,���É��s,2301,�˂�,31900,���@�m,023,8519,416,,
2012,2,15,��,���É��s,2301,�˂�,31900,�Á@��,022,7176,533,,
2012,2,15,��,���É��s,2301,�˂�,31900,��@��,044,4425,530,,
2012,2,15,��,���É��s,2301,�ӂ�,32300,,,2052,357,72.6,93.7
2012,2,15,��,���É��s,2301,�ӂ�,32300,���@�m,023,1636,386,,
2012,2,15,��,���É��s,2301,�ӂ�,32300,��@��,021,416,240,,
2012,2,15,��,���É��s,2301,����,32400,,,420,445,109.4,90.4
2012,2,15,��,���É��s,2301,����,32400,��@��,011,220,315,,
2012,2,15,��,���É��s,2301,����,32400,�H�@�c,005,200,588,,
2012,2,15,��,���É��s,2301,�݂�,32500,,,1050,475,42.8,92.8
2012,2,15,��,���É��s,2301,�݂�,32500,���@�m,023,1001,459,,
2012,2,15,��,���É��s,2301,����񂬂�,32600,,,1106,823,69.0,98.0
2012,2,15,��,���É��s,2301,����񂬂�,32600,���@�m,023,542,828,,
2012,2,15,��,���É��s,2301,����񂬂�,32600,��@��,021,293,773,,
2012,2,15,��,���É��s,2301,����񂬂�,32600,���@�m,039,166,857,,
2012,2,15,��,���É��s,2301,�ɂ�,32800,,,6010,1108,87.7,98.7
2012,2,15,��,���É��s,2301,�ɂ�,32800,���@�m,039,5970,1112,,
2012,2,15,��,���É��s,2301,�Z�����[,32900,,,5795,221,62.1,91.7
2012,2,15,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3720,262,,
2012,2,15,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,130,166,,
2012,2,15,��,���É��s,2301,�Z�����[,32900,���@�m,023,100,281,,
2012,2,15,��,���É��s,2301,�A�X�p���K�X,33100,,,3533,596,135.3,88.8
2012,2,15,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,44,1947,,
2012,2,15,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,38,1713,,
2012,2,15,��,���É��s,2301,�@�@�����A��,33101,,,3451,566,141.4,96.3
2012,2,15,��,���É��s,2301,�J���t�����[,33200,,,1996,255,67.3,109.4
2012,2,15,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1304,214,,
2012,2,15,��,���É��s,2301,�J���t�����[,33200,���@��,036,588,345,,
2012,2,15,��,���É��s,2301,�u���b�R���[,33300,,,11629,444,78.4,101.6
2012,2,15,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6050,393,,
2012,2,15,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1485,580,,
2012,2,15,��,���É��s,2301,�u���b�R���[,33300,���@�R,033,600,693,,
2012,2,15,��,���É��s,2301,�@�@�����A��,33301,,,1508,322,92.9,99.4
2012,2,15,��,���É��s,2301,���^�X,33400,,,41740,388,88.0,104.0
2012,2,15,��,���É��s,2301,���^�X,33400,�Á@��,022,11599,426,,
2012,2,15,��,���É��s,2301,���^�X,33400,���@��,028,10850,410,,
2012,2,15,��,���É��s,2301,���^�X,33400,���@�m,023,7403,474,,
2012,2,15,��,���É��s,2301,�p�Z��,33600,,,585,922,96.9,104.7
2012,2,15,��,���É��s,2301,�p�Z��,33600,���@�m,023,392,741,,
2012,2,15,��,���É��s,2301,�p�Z��,33600,�Á@��,022,192,1261,,
2012,2,15,��,���É��s,2301,���イ��,34100,,,40826,346,85.6,100.9
2012,2,15,��,���É��s,2301,���イ��,34100,���@�m,023,21076,338,,
2012,2,15,��,���É��s,2301,���イ��,34100,���@�m,039,8010,341,,
2012,2,15,��,���É��s,2301,���イ��,34100,�{�@��,045,7070,397,,
2012,2,15,��,���É��s,2301,���ڂ���,34200,,,35512,92,86.4,107.0
2012,2,15,��,���É��s,2301,���ڂ���,34200,�{�@��,045,620,579,,
2012,2,15,��,���É��s,2301,���ڂ���,34200,���@��,047,340,441,,
2012,2,15,��,���É��s,2301,���ڂ���,34200,���@�m,039,12,525,,
2012,2,15,��,���É��s,2301,�@�@�����A��,34201,,,34540,80,84.8,98.8
2012,2,15,��,���É��s,2301,�Ȃ�,34300,,,18289,380,129.1,100.5
2012,2,15,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10225,395,,
2012,2,15,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7393,358,,
2012,2,15,��,���É��s,2301,�g�}�g,34400,,,28042,362,66.7,100.3
2012,2,15,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16299,361,,
2012,2,15,��,���É��s,2301,�g�}�g,34400,���@�m,023,8351,355,,
2012,2,15,��,���É��s,2301,�~�j�g�}�g,34450,,,5565,842,46.2,106.4
2012,2,15,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,1950,666,,
2012,2,15,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1927,809,,
2012,2,15,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,1478,1121,,
2012,2,15,��,���É��s,2301,�s�[�}��,34500,,,9666,723,48.6,106.6
2012,2,15,��,���É��s,2301,�s�[�}��,34500,������,046,3634,746,,
2012,2,15,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,3204,719,,
2012,2,15,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1619,668,,
2012,2,15,��,���É��s,2301,�����Ƃ�,34600,,,853,1439,95.2,95.9
2012,2,15,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,836,1437,,
2012,2,15,��,���É��s,2301,���₢�񂰂�,35100,,,1883,858,80.6,120.0
2012,2,15,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,383,1146,,
2012,2,15,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,260,1298,,
2012,2,15,��,���É��s,2301,���₢�񂰂�,35100,������,046,220,1240,,
2012,2,15,��,���É��s,2301,���₦��ǂ�,35200,,,2208,1141,70.2,102.1
2012,2,15,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,847,1227,,
2012,2,15,��,���É��s,2301,���₦��ǂ�,35200,������,046,626,986,,
2012,2,15,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,370,1429,,
2012,2,15,��,���É��s,2301,�@�@�����A��,35201,,,240,639,75.0,94.4
2012,2,15,��,���É��s,2301,������ǂ�,35300,,,626,1106,84.4,99.4
2012,2,15,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,368,1073,,
2012,2,15,��,���É��s,2301,������ǂ�,35300,������,046,258,1154,,
2012,2,15,��,���É��s,2301,����܂�,35400,,,636,850,78.9,105.2
2012,2,15,��,���É��s,2301,����܂�,35400,������,046,636,850,,
2012,2,15,��,���É��s,2301,�����܂�,35500,,,6,2363,50.0,95.7
2012,2,15,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,15,��,���É��s,2301,���񂵂�,36100,,,15495,242,31.2,119.8
2012,2,15,��,���É��s,2301,���񂵂�,36100,������,046,6520,252,,
2012,2,15,��,���É��s,2301,���񂵂�,36100,���@��,036,3550,315,,
2012,2,15,��,���É��s,2301,���񂵂�,36100,��@��,008,3505,165,,
2012,2,15,��,���É��s,2301,�΂ꂢ����,36200,,,77390,145,50.3,87.3
2012,2,15,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,48527,108,,
2012,2,15,��,���É��s,2301,�΂ꂢ����,36200,������,046,28290,206,,
2012,2,15,��,���É��s,2301,���Ƃ���,36300,,,12222,211,175.2,101.4
2012,2,15,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4850,243,,
2012,2,15,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2955,195,,
2012,2,15,��,���É��s,2301,���Ƃ���,36300,������,046,1970,220,,
2012,2,15,��,���É��s,2301,��܂̂���,36500,,,5074,351,190.3,87.3
2012,2,15,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2440,342,,
2012,2,15,��,���É��s,2301,��܂̂���,36500,�@�X,002,2140,313,,
2012,2,15,��,���É��s,2301,���܂˂�,36610,,,226609,105,84.2,107.1
2012,2,15,��,���É��s,2301,���܂˂�,36610,�k�C��,001,208561,93,,
2012,2,15,��,���É��s,2301,�@�@�����A��,36620,,,2300,67,39.2,91.8
2012,2,15,��,���É��s,2301,�ɂ�ɂ�,36700,,,5922,533,291.4,258.7
2012,2,15,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3916,736,,
2012,2,15,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,039,7,3045,,
2012,2,15,��,���É��s,2301,�@�@�����A��,36701,,,1999,127,105.5,97.7
2012,2,15,��,���É��s,2301,���傤��,37200,,,2599,495,65.7,87.1
2012,2,15,��,���É��s,2301,���傤��,37200,���@�m,039,1436,601,,
2012,2,15,��,���É��s,2301,���傤��,37200,�F�@�{,043,300,578,,
2012,2,15,��,���É��s,2301,���傤��,37200,�{�@��,045,280,135,,
2012,2,15,��,���É��s,2301,�@�@�����A��,37201,,,361,317,77.3,107.5
2012,2,15,��,���É��s,2301,����������,38100,,,5951,929,67.6,102.4
2012,2,15,��,���É��s,2301,����������,38100,���@��,036,2362,1020,,
2012,2,15,��,���É��s,2301,����������,38100,�k�C��,001,565,809,,
2012,2,15,��,���É��s,2301,����������,38100,��@��,021,556,976,,
2012,2,15,��,���É��s,2301,�@�@�����A��,38101,,,308,347,28.9,81.8
2012,2,15,��,���É��s,2301,�Ȃ߂�,38300,,,1962,400,56.9,112.0
2012,2,15,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1005,399,,
2012,2,15,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,498,361,,
2012,2,15,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,225,420,,
2012,2,15,��,���É��s,2301,���̂�����,38400,,,14916,342,61.0,99.7
2012,2,15,��,���É��s,2301,���̂�����,38400,���@��,020,14916,342,,
2012,2,15,��,���É��s,2301,���߂�,38500,,,9202,526,47.9,115.1
2012,2,15,��,���É��s,2301,���߂�,38500,���@��,020,8054,507,,
2012,2,15,��,���É��s,2301,���̑��̖��,39000,,,21449,642,77.9,96.4
2012,2,15,��,���É��s,2301,�A����،v,39100,,,56538,161,81.6,98.2
2012,2,15,��,���É��s,2301,���̗A�����,39200,,,11831,264,79.7,85.7
