�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���s�s,2601,��ؑ���,30000,,,1149731,277,150.5,102.6
2015,3,23,��,���s�s,2601,��ؑ���,30000,���@��,042,133713,147,,
2015,3,23,��,���s�s,2601,��ؑ���,30000,������,046,129505,131,,
2015,3,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,121054,108,,
2015,3,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,115468,495,,
2015,3,23,��,���s�s,2601,��ؑ���,30000,���@��,036,73110,312,,
2015,3,23,��,���s�s,2601,��ؑ���,30000,���@�m,023,72678,214,,
2015,3,23,��,���s�s,2601,��ؑ���,30000,���@��,028,50951,140,,
2015,3,23,��,���s�s,2601,��������,30100,,,143060,80,115.1,98.8
2015,3,23,��,���s�s,2601,��������,30100,������,046,64581,68,,
2015,3,23,��,���s�s,2601,��������,30100,���@��,042,22530,97,,
2015,3,23,��,���s�s,2601,��������,30100,���@��,036,20075,69,,
2015,3,23,��,���s�s,2601,��������,30100,���@��,025,13550,111,,
2015,3,23,��,���s�s,2601,����,30200,,,1730,290,107.5,123.9
2015,3,23,��,���s�s,2601,����,30200,���@��,025,940,357,,
2015,3,23,��,���s�s,2601,����,30200,���@��,036,790,212,,
2015,3,23,��,���s�s,2601,�ɂ񂶂�,30300,,,69060,117,130.3,115.8
2015,3,23,��,���s�s,2601,�ɂ񂶂�,30300,������,046,46500,101,,
2015,3,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,13030,170,,
2015,3,23,��,���s�s,2601,���ڂ�,30400,,,8393,241,80.2,135.4
2015,3,23,��,���s�s,2601,���ڂ�,30400,�@�X,002,6405,168,,
2015,3,23,��,���s�s,2601,���ڂ�,30400,��@��,008,900,131,,
2015,3,23,��,���s�s,2601,�����̂�,30500,,,8966,1138,224.5,72.6
2015,3,23,��,���s�s,2601,�����̂�,30500,���@�s,026,3555,1421,,
2015,3,23,��,���s�s,2601,�����̂�,30500,���@��,036,2644,979,,
2015,3,23,��,���s�s,2601,�����̂�,30500,������,046,534,1091,,
2015,3,23,��,���s�s,2601,�����̂�,30500,���@��,040,425,1449,,
2015,3,23,��,���s�s,2601,�����̂�,30500,�F�@�{,043,404,880,,
2015,3,23,��,���s�s,2601,��񂱂�,30600,,,1880,969,125.2,107.8
2015,3,23,��,���s�s,2601,��񂱂�,30600,���@��,036,1010,1125,,
2015,3,23,��,���s�s,2601,��񂱂�,30600,��@��,008,640,783,,
2015,3,23,��,���s�s,2601,�͂�����,31100,,,74865,81,143.6,84.4
2015,3,23,��,���s�s,2601,�͂�����,31100,���@��,042,44145,91,,
2015,3,23,��,���s�s,2601,�͂�����,31100,���@��,028,12975,65,,
2015,3,23,��,���s�s,2601,�͂�����,31100,��@��,008,12945,55,,
2015,3,23,��,���s�s,2601,���܂�,31500,,,6938,432,161.6,91.9
2015,3,23,��,���s�s,2601,���܂�,31500,���@�s,026,2212,383,,
2015,3,23,��,���s�s,2601,���܂�,31500,���@��,040,2186,486,,
2015,3,23,��,���s�s,2601,���܂�,31500,���@��,025,1810,409,,
2015,3,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,11559,393,150.3,93.6
2015,3,23,��,���s�s,2601,���񂰂񂳂�,31560,,,4407,316,230.1,102.9
2015,3,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,3727,313,,
2015,3,23,��,���s�s,2601,�L���x�c,31700,,,121540,78,196.3,80.4
2015,3,23,��,���s�s,2601,�L���x�c,31700,���@�m,023,66080,75,,
2015,3,23,��,���s�s,2601,�L���x�c,31700,���@��,028,20900,84,,
2015,3,23,��,���s�s,2601,�L���x�c,31700,��@��,027,12840,69,,
2015,3,23,��,���s�s,2601,�ق���񂻂�,31800,,,13952,511,133.1,83.2
2015,3,23,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,5163,337,,
2015,3,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2300,601,,
2015,3,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2211,558,,
2015,3,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1278,469,,
2015,3,23,��,���s�s,2601,�ق���񂻂�,31800,�F�@�{,043,808,780,,
2015,3,23,��,���s�s,2601,�˂�,31900,,,17069,354,107.9,102.3
2015,3,23,��,���s�s,2601,�˂�,31900,���@�s,026,5504,381,,
2015,3,23,��,���s�s,2601,�˂�,31900,��@��,044,4020,316,,
2015,3,23,��,���s�s,2601,�˂�,31900,���@��,031,3150,370,,
2015,3,23,��,���s�s,2601,�˂�,31900,��@��,008,855,229,,
2015,3,23,��,���s�s,2601,�˂�,31900,�F�@�{,043,717,314,,
2015,3,23,��,���s�s,2601,�ӂ�,32300,,,620,586,92.8,136.6
2015,3,23,��,���s�s,2601,�ӂ�,32300,��@��,027,408,641,,
2015,3,23,��,���s�s,2601,�ӂ�,32300,���@�m,023,160,331,,
2015,3,23,��,���s�s,2601,����,32400,,,266,650,66.8,115.7
2015,3,23,��,���s�s,2601,����,32400,�ȁ@��,009,236,642,,
2015,3,23,��,���s�s,2601,�݂�,32500,,,926,618,87.1,112.4
2015,3,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,541,,
2015,3,23,��,���s�s,2601,�݂�,32500,���@��,025,214,869,,
2015,3,23,��,���s�s,2601,�݂�,32500,��@��,044,176,496,,
2015,3,23,��,���s�s,2601,����񂬂�,32600,,,1586,517,93.8,97.4
2015,3,23,��,���s�s,2601,����񂬂�,32600,���@��,025,789,462,,
2015,3,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,655,606,,
2015,3,23,��,���s�s,2601,�ɂ�,32800,,,3660,497,105.9,90.4
2015,3,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,2040,519,,
2015,3,23,��,���s�s,2601,�ɂ�,32800,��@��,044,800,505,,
2015,3,23,��,���s�s,2601,�ɂ�,32800,�{�@��,045,790,432,,
2015,3,23,��,���s�s,2601,�Z�����[,32900,,,1260,358,79.8,110.8
2015,3,23,��,���s�s,2601,�Z�����[,32900,�Á@��,022,590,323,,
2015,3,23,��,���s�s,2601,�Z�����[,32900,���@�m,023,400,394,,
2015,3,23,��,���s�s,2601,�Z�����[,32900,���@��,042,270,383,,
2015,3,23,��,���s�s,2601,�A�X�p���K�X,33100,,,4825,1368,192.5,98.1
2015,3,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,2131,1307,,
2015,3,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,1307,1449,,
2015,3,23,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,685,1443,,
2015,3,23,��,���s�s,2601,�@�@�����A��,33101,,,229,956,121.8,91.6
2015,3,23,��,���s�s,2601,�J���t�����[,33200,,,960,287,116.8,121.1
2015,3,23,��,���s�s,2601,�J���t�����[,33200,���@��,036,720,353,,
2015,3,23,��,���s�s,2601,�J���t�����[,33200,���@�s,026,228,73,,
2015,3,23,��,���s�s,2601,�u���b�R���[,33300,,,20626,405,254.9,85.3
2015,3,23,��,���s�s,2601,�u���b�R���[,33300,���@��,036,11141,385,,
2015,3,23,��,���s�s,2601,�u���b�R���[,33300,���@��,042,4818,419,,
2015,3,23,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2580,439,,
2015,3,23,��,���s�s,2601,�@�@�����A��,33301,,,1350,430,�|,�|
2015,3,23,��,���s�s,2601,���^�X,33400,,,51731,255,171.1,81.7
2015,3,23,��,���s�s,2601,���^�X,33400,���@��,028,12667,263,,
2015,3,23,��,���s�s,2601,���^�X,33400,��@��,008,10800,235,,
2015,3,23,��,���s�s,2601,���^�X,33400,���@��,042,10760,182,,
2015,3,23,��,���s�s,2601,���^�X,33400,���@��,036,6073,275,,
2015,3,23,��,���s�s,2601,���^�X,33400,���@��,040,5290,382,,
2015,3,23,��,���s�s,2601,�p�Z��,33600,,,222,716,100.0,107.2
2015,3,23,��,���s�s,2601,�p�Z��,33600,�Á@��,022,122,647,,
2015,3,23,��,���s�s,2601,�p�Z��,33600,���@��,037,100,799,,
2015,3,23,��,���s�s,2601,���イ��,34100,,,57140,352,242.3,91.0
2015,3,23,��,���s�s,2601,���イ��,34100,�{�@��,045,26680,367,,
2015,3,23,��,���s�s,2601,���イ��,34100,���@�m,039,12918,330,,
2015,3,23,��,���s�s,2601,���イ��,34100,���@��,025,6445,358,,
2015,3,23,��,���s�s,2601,���ڂ���,34200,,,28918,106,83.1,111.6
2015,3,23,��,���s�s,2601,���ڂ���,34200,�{�@��,045,868,531,,
2015,3,23,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,426,,
2015,3,23,��,���s�s,2601,���ڂ���,34200,���@��,047,10,540,,
2015,3,23,��,���s�s,2601,�@�@�����A��,34201,,,27940,91,81.6,102.2
2015,3,23,��,���s�s,2601,�Ȃ�,34300,,,43024,404,308.3,89.8
2015,3,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,20589,370,,
2015,3,23,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,12916,398,,
2015,3,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7775,498,,
2015,3,23,��,���s�s,2601,�g�}�g,34400,,,110282,423,298.7,93.6
2015,3,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,69443,428,,
2015,3,23,��,���s�s,2601,�g�}�g,34400,���@��,040,16932,411,,
2015,3,23,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,11476,359,,
2015,3,23,��,���s�s,2601,�~�j�g�}�g,34450,,,30683,763,255.2,96.5
2015,3,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,27390,739,,
2015,3,23,��,���s�s,2601,�s�[�}��,34500,,,16082,626,122.5,100.5
2015,3,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9348,614,,
2015,3,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3371,653,,
2015,3,23,��,���s�s,2601,�s�[�}��,34500,��@��,008,1798,707,,
2015,3,23,��,���s�s,2601,�����Ƃ�,34600,,,2115,1271,168.3,77.9
2015,3,23,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1020,580,,
2015,3,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,847,1759,,
2015,3,23,��,���s�s,2601,���₢�񂰂�,35100,,,1502,1353,147.0,121.1
2015,3,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,732,1531,,
2015,3,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,270,1486,,
2015,3,23,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,100,1825,,
2015,3,23,��,���s�s,2601,���₦��ǂ�,35200,,,3525,1108,212.5,97.2
2015,3,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1932,1119,,
2015,3,23,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,517,1119,,
2015,3,23,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,490,1182,,
2015,3,23,��,���s�s,2601,������ǂ�,35300,,,5570,1050,141.2,98.1
2015,3,23,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5366,1061,,
2015,3,23,��,���s�s,2601,����܂�,35400,,,2404,627,107.5,94.1
2015,3,23,��,���s�s,2601,����܂�,35400,������,046,2404,627,,
2015,3,23,��,���s�s,2601,�����܂�,35500,,,351,533,90.0,101.3
2015,3,23,��,���s�s,2601,���񂵂�,36100,,,22055,289,206.3,97.0
2015,3,23,��,���s�s,2601,���񂵂�,36100,���@��,036,7685,395,,
2015,3,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6915,255,,
2015,3,23,��,���s�s,2601,���񂵂�,36100,��@��,008,5255,210,,
2015,3,23,��,���s�s,2601,�΂ꂢ����,36200,,,70930,124,96.5,76.1
2015,3,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,63330,103,,
2015,3,23,��,���s�s,2601,���Ƃ���,36300,,,7187,304,152.8,104.5
2015,3,23,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4812,291,,
2015,3,23,��,���s�s,2601,���Ƃ���,36300,������,046,987,445,,
2015,3,23,��,���s�s,2601,��܂̂���,36500,,,9470,336,210.4,112.8
2015,3,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,5590,350,,
2015,3,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3800,306,,
2015,3,23,��,���s�s,2601,���܂˂�,36610,,,98360,110,152.5,82.7
2015,3,23,��,���s�s,2601,���܂˂�,36610,�k�C��,001,53365,91,,
2015,3,23,��,���s�s,2601,���܂˂�,36610,���@��,042,38240,126,,
2015,3,23,��,���s�s,2601,�@�@�����A��,36620,,,605,135,46.9,115.4
2015,3,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,900,1020,114.5,76.7
2015,3,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,320,2409,,
2015,3,23,��,���s�s,2601,�@�@�����A��,36701,,,580,254,137.4,87.9
2015,3,23,��,���s�s,2601,���傤��,37200,,,3565,835,97.8,98.1
2015,3,23,��,���s�s,2601,���傤��,37200,���@�m,039,3146,883,,
2015,3,23,��,���s�s,2601,�@�@�����A��,37201,,,392,405,98.5,98.8
2015,3,23,��,���s�s,2601,����������,38100,,,10112,925,116.1,98.3
2015,3,23,��,���s�s,2601,����������,38100,���@��,036,2919,889,,
2015,3,23,��,���s�s,2601,����������,38100,���@��,042,2351,786,,
2015,3,23,��,���s�s,2601,����������,38100,���@�R,033,1466,1061,,
2015,3,23,��,���s�s,2601,����������,38100,�L�@��,034,1196,1112,,
2015,3,23,��,���s�s,2601,����������,38100,�a�̎R,030,613,717,,
2015,3,23,��,���s�s,2601,�@�@�����A��,38101,,,10,626,18.2,100.0
2015,3,23,��,���s�s,2601,�Ȃ߂�,38300,,,375,441,84.7,102.3
2015,3,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,375,441,,
2015,3,23,��,���s�s,2601,���̂�����,38400,,,19372,206,121.4,102.5
2015,3,23,��,���s�s,2601,���̂�����,38400,���@��,020,19330,206,,
2015,3,23,��,���s�s,2601,���߂�,38500,,,18223,360,118.8,99.2
2015,3,23,��,���s�s,2601,���߂�,38500,���@��,020,17806,348,,
2015,3,23,��,���s�s,2601,���̑��̖��,39000,,,17493,1272,107.1,110.4
2015,3,23,��,���s�s,2601,�A����،v,39100,,,37885,200,84.0,108.1
2015,3,23,��,���s�s,2601,���̗A�����,39200,,,6778,567,79.9,103.7
