�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�k��B�s,4001,�ʎ�����,40000,,,216039,252,104.8,95.1
2014,12,26,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,85572,192,,
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,173062,264,106.7,93.3
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,85572,192,,
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,52572,307,,
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,13558,204,,
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10618,307,,
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4525,334,,
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2165,1167,,
2014,12,26,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,795,490,,
2014,12,26,��,�k��B�s,4001,�݂���,40100,,,127776,171,132.7,98.8
2014,12,26,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,79038,160,,
2014,12,26,��,�k��B�s,4001,�݂���,40100,���@��,040,42170,199,,
2014,12,26,��,�k��B�s,4001,�ÂȂ݂���,41253,,,400,259,�|,�|
2014,12,26,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,400,259,,
2014,12,26,��,�k��B�s,4001,���̑��G����,41999,,,7234,499,27.1,175.7
2014,12,26,��,�k��B�s,4001,��񂲌v,42000,,,4733,329,24.1,99.4
2014,12,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4525,334,,
2014,12,26,��,�k��B�s,4001,�W���i�S���h,42505,,,1230,348,74.5,85.1
2014,12,26,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1230,348,,
2014,12,26,��,�k��B�s,4001,����,42515,,,1010,334,25.1,107.7
2014,12,26,��,�k��B�s,4001,����,42515,�@�X,002,1010,334,,
2014,12,26,��,�k��B�s,4001,�ӂ�,42804,,,1935,308,14.5,94.5
2014,12,26,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1935,308,,
2014,12,26,��,�k��B�s,4001,���̑����,42999,,,558,352,88.6,99.4
2014,12,26,��,�k��B�s,4001,���{�Ȃ��v,43000,,,4500,304,371.9,71.4
2014,12,26,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,3750,278,,
2014,12,26,��,�k��B�s,4001,���̑��Ȃ�,43401,,,4500,304,371.9,71.4
2014,12,26,��,�k��B�s,4001,���m�Ȃ�,43499,,,20,405,2.0,119.8
2014,12,26,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,20,405,,
2014,12,26,��,�k��B�s,4001,�����v,43500,,,17840,246,407.8,108.8
2014,12,26,��,�k��B�s,4001,�����v,43500,���@�Q,038,13150,197,,
2014,12,26,��,�k��B�s,4001,�����v,43500,���@��,040,4690,384,,
2014,12,26,��,�k��B�s,4001,�Â���,43700,,,4690,384,750.4,126.3
2014,12,26,��,�k��B�s,4001,�Â���,43700,���@��,040,4690,384,,
2014,12,26,��,�k��B�s,4001,�a����,43751,,,13150,197,350.7,92.1
2014,12,26,��,�k��B�s,4001,�a����,43751,���@�Q,038,13150,197,,
2014,12,26,��,�k��B�s,4001,�Ԃǂ��v,45000,,,34,1182,200.0,96.9
2014,12,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,34,1182,,
2014,12,26,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,34,1182,200.0,96.9
2014,12,26,��,�k��B�s,4001,������,46100,,,4244,2042,106.3,100.2
2014,12,26,��,�k��B�s,4001,������,46100,���@��,040,2077,2197,,
2014,12,26,��,�k��B�s,4001,������,46100,���@��,042,1197,1952,,
2014,12,26,��,�k��B�s,4001,������,46100,��@��,044,675,1795,,
2014,12,26,��,�k��B�s,4001,�������v,47000,,,2241,976,75.3,109.2
2014,12,26,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1340,660,,
2014,12,26,��,�k��B�s,4001,�������v,47000,�Á@��,022,578,1788,,
2014,12,26,��,�k��B�s,4001,����������,47200,,,2241,976,75.3,109.2
2014,12,26,��,�k��B�s,4001,����������,47200,�F�@�{,043,1340,660,,
2014,12,26,��,�k��B�s,4001,����������,47200,�Á@��,022,578,1788,,
2014,12,26,��,�k��B�s,4001,������,48100,,,260,482,83.9,101.7
2014,12,26,��,�k��B�s,4001,������,48100,���@�m,039,260,482,,
2014,12,26,��,�k��B�s,4001,�L�E�C�t���c,49300,,,3650,438,93.7,92.8
2014,12,26,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,3336,417,,
2014,12,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,130,939,111.1,176.5
2014,12,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,42977,202,97.8,103.1
2014,12,26,��,�k��B�s,4001,�o�i�i,50100,,,31921,162,111.7,99.4
2014,12,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2020,147,28.5,102.1
2014,12,26,��,�k��B�s,4001,������,50400,,,2705,366,125.6,100.0
2014,12,26,��,�k��B�s,4001,�O���v�t���c,50500,,,1520,259,74.8,113.1
2014,12,26,��,�k��B�s,4001,�I�����W,50600,,,1530,298,120.8,109.6
2014,12,26,��,�k��B�s,4001,�A�������Ƃ�,50700,,,2,3240,�|,�|
2014,12,26,��,�k��B�s,4001,�A���L�E�C,50800,,,664,365,96.2,84.5
2014,12,26,��,�k��B�s,4001,�A��������,50850,,,920,282,1314.3,108.0
2014,12,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1695,513,82.6,102.2
