�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,,,661860,214,104.4,91.5
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,380962,220,,
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,��@��,008,119133,155,,
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,���@��,041,41649,115,,
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,26600,283,,
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,22401,301,,
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,���@��,042,11940,157,,
2017,6,6,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,11702,435,,
2017,6,6,��,�D�y�s,5101,��������,30100,,,70800,86,115.0,96.6
2017,6,6,��,�D�y�s,5101,��������,30100,�k�C��,001,64586,91,,
2017,6,6,��,�D�y�s,5101,����,30200,,,11628,124,108.1,93.2
2017,6,6,��,�D�y�s,5101,����,30200,�k�C��,001,11628,124,,
2017,6,6,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24465,169,61.3,111.2
2017,6,6,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,11445,178,,
2017,6,6,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,5030,190,,
2017,6,6,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3230,182,,
2017,6,6,��,�D�y�s,5101,���ڂ�,30400,,,2479,188,50.1,81.0
2017,6,6,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2139,203,,
2017,6,6,��,�D�y�s,5101,�����̂�,30500,,,475,920,153.2,140.7
2017,6,6,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,475,920,,
2017,6,6,��,�D�y�s,5101,��񂱂�,30600,,,109,1844,67.3,135.0
2017,6,6,��,�D�y�s,5101,��񂱂�,30600,��@��,008,94,1822,,
2017,6,6,��,�D�y�s,5101,�͂�����,31100,,,31119,100,107.4,108.7
2017,6,6,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,15745,124,,
2017,6,6,��,�D�y�s,5101,�͂�����,31100,��@��,008,11764,76,,
2017,6,6,��,�D�y�s,5101,�݂���,31300,,,3042,241,124.8,84.0
2017,6,6,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3042,241,,
2017,6,6,��,�D�y�s,5101,���܂�,31500,,,4717,423,92.3,122.6
2017,6,6,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4717,423,,
2017,6,6,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,88,380,90.7,88.4
2017,6,6,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1408,393,79.6,97.0
2017,6,6,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1388,393,,
2017,6,6,��,�D�y�s,5101,�L���x�c,31700,,,132776,91,221.7,83.5
2017,6,6,��,�D�y�s,5101,�L���x�c,31700,��@��,008,68800,90,,
2017,6,6,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,63586,93,,
2017,6,6,��,�D�y�s,5101,�ق���񂻂�,31800,,,9917,555,103.6,109.9
2017,6,6,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9917,555,,
2017,6,6,��,�D�y�s,5101,�˂�,31900,,,19953,424,95.1,104.7
2017,6,6,��,�D�y�s,5101,�˂�,31900,��@��,008,12370,404,,
2017,6,6,��,�D�y�s,5101,�˂�,31900,�k�C��,001,7404,452,,
2017,6,6,��,�D�y�s,5101,�ӂ�,32300,,,897,173,99.4,77.2
2017,6,6,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,897,173,,
2017,6,6,��,�D�y�s,5101,����,32400,,,522,346,85.9,106.1
2017,6,6,��,�D�y�s,5101,����,32400,�k�C��,001,522,346,,
2017,6,6,��,�D�y�s,5101,�݂�,32500,,,561,479,106.0,132.3
2017,6,6,��,�D�y�s,5101,�݂�,32500,�k�C��,001,478,501,,
2017,6,6,��,�D�y�s,5101,����񂬂�,32600,,,415,644,132.2,105.6
2017,6,6,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,415,644,,
2017,6,6,��,�D�y�s,5101,�ɂ�,32800,,,5627,383,121.8,106.4
2017,6,6,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5627,383,,
2017,6,6,��,�D�y�s,5101,�Z�����[,32900,,,4220,265,109.3,102.7
2017,6,6,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,4220,265,,
2017,6,6,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3855,2087,82.1,116.6
2017,6,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3725,2101,,
2017,6,6,��,�D�y�s,5101,�@�@�����A��,33101,,,33,1170,�|,�|
2017,6,6,��,�D�y�s,5101,�J���t�����[,33200,,,464,326,55.2,102.8
2017,6,6,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,428,329,,
2017,6,6,��,�D�y�s,5101,�u���b�R���[,33300,,,10236,546,136.2,94.0
2017,6,6,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,10236,546,,
2017,6,6,��,�D�y�s,5101,���^�X,33400,,,41438,165,137.3,86.8
2017,6,6,��,�D�y�s,5101,���^�X,33400,�k�C��,001,40638,163,,
2017,6,6,��,�D�y�s,5101,�p�Z��,33600,,,247,1096,74.2,116.7
2017,6,6,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,244,1039,,
2017,6,6,��,�D�y�s,5101,���イ��,34100,,,27621,259,59.7,108.4
2017,6,6,��,�D�y�s,5101,���イ��,34100,�{�@��,045,16239,233,,
2017,6,6,��,�D�y�s,5101,���イ��,34100,�k�C��,001,6425,326,,
2017,6,6,��,�D�y�s,5101,���ڂ���,34200,,,4558,285,25.0,143.2
2017,6,6,��,�D�y�s,5101,���ڂ���,34200,��@��,008,970,565,,
2017,6,6,��,�D�y�s,5101,���ڂ���,34200,������,046,880,258,,
2017,6,6,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,256,444,,
2017,6,6,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,66,401,,
2017,6,6,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,56,582,,
2017,6,6,��,�D�y�s,5101,�@�@�����A��,34201,,,2330,150,14.2,88.2
2017,6,6,��,�D�y�s,5101,�Ȃ�,34300,,,13078,360,56.1,99.2
2017,6,6,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,8129,382,,
2017,6,6,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,3251,320,,
2017,6,6,��,�D�y�s,5101,�g�}�g,34400,,,32871,345,86.4,98.9
2017,6,6,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,20903,376,,
2017,6,6,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8986,247,,
2017,6,6,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15357,572,96.5,98.3
2017,6,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7451,493,,
2017,6,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,4831,625,,
2017,6,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1590,503,,
2017,6,6,��,�D�y�s,5101,�s�[�}��,34500,,,9494,372,74.7,103.9
2017,6,6,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3279,278,,
2017,6,6,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,2025,294,,
2017,6,6,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,1928,431,,
2017,6,6,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1602,521,,
2017,6,6,��,�D�y�s,5101,�����Ƃ�,34600,,,94,1512,42.2,116.6
2017,6,6,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,72,1367,,
2017,6,6,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,22,1988,,
2017,6,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,3314,292,141.6,84.1
2017,6,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,3240,289,,
2017,6,6,��,�D�y�s,5101,���₢�񂰂�,35100,,,525,761,70.4,95.7
2017,6,6,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,220,579,,
2017,6,6,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,172,982,,
2017,6,6,��,�D�y�s,5101,���₢�񂰂�,35100,��@��,008,80,675,,
2017,6,6,��,�D�y�s,5101,���₦��ǂ�,35200,,,583,1732,84.2,116.6
2017,6,6,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,523,1856,,
2017,6,6,��,�D�y�s,5101,�@�@�����A��,35201,,,60,648,150.0,80.0
2017,6,6,��,�D�y�s,5101,����܂�,35400,,,20,918,�|,�|
2017,6,6,��,�D�y�s,5101,����܂�,35400,�{�@��,004,20,918,,
2017,6,6,��,�D�y�s,5101,�����܂�,35500,,,140,1670,233.3,123.7
2017,6,6,��,�D�y�s,5101,�����܂�,35500,��@�t,012,100,1701,,
2017,6,6,��,�D�y�s,5101,�����܂�,35500,��@��,011,40,1593,,
2017,6,6,��,�D�y�s,5101,���񂵂�,36100,,,4655,221,33.1,96.9
2017,6,6,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4285,205,,
2017,6,6,��,�D�y�s,5101,�΂ꂢ����,36200,,,25162,180,80.4,121.6
2017,6,6,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,11860,155,,
2017,6,6,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,7432,244,,
2017,6,6,��,�D�y�s,5101,�΂ꂢ����,36200,�F�@�{,043,3290,166,,
2017,6,6,��,�D�y�s,5101,��܂̂���,36500,,,5560,434,165.5,101.6
2017,6,6,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5530,431,,
2017,6,6,��,�D�y�s,5101,���܂˂�,36610,,,121939,109,112.8,91.6
2017,6,6,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,71269,104,,
2017,6,6,��,�D�y�s,5101,���܂˂�,36610,���@��,041,41610,114,,
2017,6,6,��,�D�y�s,5101,�@�@�����A��,36620,,,200,76,4.2,70.4
2017,6,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,555,895,108.6,190.0
2017,6,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,136,2182,,
2017,6,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2017,6,6,��,�D�y�s,5101,�@�@�����A��,36701,,,416,460,83.2,108.7
2017,6,6,��,�D�y�s,5101,���傤��,37200,,,1917,901,112.4,154.5
2017,6,6,��,�D�y�s,5101,���傤��,37200,���@�m,039,1079,800,,
2017,6,6,��,�D�y�s,5101,���傤��,37200,�{�@��,045,300,1512,,
2017,6,6,��,�D�y�s,5101,���傤��,37200,��@��,044,180,1404,,
2017,6,6,��,�D�y�s,5101,�@�@�����A��,37201,,,300,304,30.5,87.9
2017,6,6,��,�D�y�s,5101,����������,38100,,,1906,664,68.5,115.1
2017,6,6,��,�D�y�s,5101,����������,38100,�k�C��,001,1906,664,,
2017,6,6,��,�D�y�s,5101,�Ȃ߂�,38300,,,995,410,128.7,101.5
2017,6,6,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,929,389,,
2017,6,6,��,�D�y�s,5101,���̂�����,38400,,,1066,298,49.3,182.8
2017,6,6,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1039,297,,
2017,6,6,��,�D�y�s,5101,���߂�,38500,,,863,367,44.2,89.3
2017,6,6,��,�D�y�s,5101,���߂�,38500,�V�@��,015,630,324,,
2017,6,6,��,�D�y�s,5101,���߂�,38500,�k�C��,001,233,483,,
2017,6,6,��,�D�y�s,5101,���̑��̖��,39000,,,8129,752,110.4,98.9
2017,6,6,��,�D�y�s,5101,�A����،v,39100,,,4566,317,15.8,175.1
2017,6,6,��,�D�y�s,5101,���̗A�����,39200,,,1227,590,19.4,274.4
